﻿_id,﻿学年,区分,握力[㎏],上体起こし[回],長座体前屈[cm],反復横とび[点],20mｼｬﾄﾙﾗﾝ[回],50m走[秒],立ち幅跳び[cm],ｿﾌﾄﾎﾞｰﾙ投げ[m],体力合計点[点],身長[cm],体重[㎏]
1,小学校1年,全国,9.36,11.54,26.18,27.94,18.64,11.44,114.92,8.62,31.11,116.37,21.01
2,小学校1年,県,9.1,11.61,25.14,27.59,19.16,11.66,111.49,7.92,29.78,116.37,21.61
3,小学校1年,市,8.84,11.24,24.66,26.66,17.6,11.6,109.14,7.54,28.92,116.35,21.37
4,小学校2年,全国,11.1,14.42,27.82,32.7,29.77,10.61,127.37,12.36,38.89,122.44,23.8
5,小学校2年,県,10.67,14.1,26.82,31.53,28.34,10.81,123.48,11.06,36.77,122.29,24.39
6,小学校2年,市,10.63,14.08,26.3,30.89,26.81,10.67,122.14,11.1,36.78,122.32,24.33
7,小学校3年,全国,13.08,16.68,29.48,36.45,38.49,10.02,135.63,15.94,44.96,128.08,26.39
8,小学校3年,県,12.51,16.1,28.76,35.47,35.62,10.26,134.07,14.54,42.78,128.13,27.69
9,小学校3年,市,12.46,16.01,27.74,34.7,33.91,10.16,131.02,14.34,42.52,127.94,27.3
10,小学校4年,全国,14.9,18.53,31.23,40.28,48.64,9.55,146.55,20.02,50.98,133.47,29.7
11,小学校4年,県,14.28,17.8,29.9,39.47,43.68,9.86,141.99,17.76,47.91,133.46,31.2
12,小学校4年,市,14.06,18.07,29.66,39.23,41.02,9.76,141.87,17.48,48.18,133.44,30.87
13,小学校5年,全国,16.9,20.72,33.62,43.94,56.85,9.19,155.43,23.51,56.58,138.9,33.35
14,小学校5年,県,16.45,19.66,32.15,42.88,52.23,9.46,150.88,21.49,53.52,138.88,34.9
15,小学校5年,市,16.05,19.91,31.55,42.24,49.8,9.39,149.56,20.71,53.54,138.72,34.38
16,小学校6年,全国,20.02,22.05,35.43,46.98,64.48,8.79,165.19,26.81,61.94,145.35,37.64
17,小学校6年,県,19.44,21.59,34.51,46,60.72,9.03,160.98,25.03,59.29,145.18,39.28
18,小学校6年,市,19.14,22.03,34.19,46.02,58.75,8.94,160.38,24.27,59.47,144.9,38.87
