﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-11-30T00:00:00,本庁,明保野町,130,114,112,226
2,2023-11-30T00:00:00,本庁,旭１丁目,214,197,227,424
3,2023-11-30T00:00:00,本庁,旭２丁目,208,208,212,420
4,2023-11-30T00:00:00,本庁,池上町,15,14,16,30
5,2023-11-30T00:00:00,本庁,泉が丘１丁目,403,410,380,790
6,2023-11-30T00:00:00,本庁,泉が丘２丁目,790,818,831,1649
7,2023-11-30T00:00:00,本庁,泉が丘３丁目,237,220,277,497
8,2023-11-30T00:00:00,本庁,泉が丘４丁目,353,297,385,682
9,2023-11-30T00:00:00,本庁,泉が丘５丁目,121,152,156,308
10,2023-11-30T00:00:00,本庁,泉が丘６丁目,313,334,327,661
11,2023-11-30T00:00:00,本庁,泉が丘７丁目,268,276,307,583
12,2023-11-30T00:00:00,本庁,泉町,147,123,123,246
13,2023-11-30T00:00:00,本庁,一条１丁目,266,239,258,497
14,2023-11-30T00:00:00,本庁,一条２丁目,230,211,215,426
15,2023-11-30T00:00:00,本庁,一条３丁目,186,175,205,380
16,2023-11-30T00:00:00,本庁,一条４丁目,192,192,180,372
17,2023-11-30T00:00:00,本庁,一の沢１丁目,63,63,74,137
18,2023-11-30T00:00:00,本庁,一の沢２丁目,251,228,272,500
19,2023-11-30T00:00:00,本庁,一ノ沢町,370,327,366,693
20,2023-11-30T00:00:00,本庁,一番町,184,124,166,290
21,2023-11-30T00:00:00,本庁,今泉１丁目,67,50,55,105
22,2023-11-30T00:00:00,本庁,今泉２丁目,190,168,175,343
23,2023-11-30T00:00:00,本庁,今泉３丁目,317,282,231,513
24,2023-11-30T00:00:00,本庁,今泉４丁目,202,214,200,414
25,2023-11-30T00:00:00,本庁,今泉５丁目,107,108,117,225
26,2023-11-30T00:00:00,本庁,今泉新町,520,519,517,1036
27,2023-11-30T00:00:00,本庁,今泉町,2333,2199,2301,4500
28,2023-11-30T00:00:00,本庁,上野町,1000,935,987,1922
29,2023-11-30T00:00:00,本庁,駅前通り１丁目,12,8,13,21
30,2023-11-30T00:00:00,本庁,駅前通り２丁目,194,171,140,311
31,2023-11-30T00:00:00,本庁,駅前通り３丁目,294,247,268,515
32,2023-11-30T00:00:00,本庁,江野町,130,128,127,255
33,2023-11-30T00:00:00,本庁,大曽１丁目,223,188,181,369
34,2023-11-30T00:00:00,本庁,大曽２丁目,270,247,282,529
35,2023-11-30T00:00:00,本庁,大曽３丁目,171,143,150,293
36,2023-11-30T00:00:00,本庁,大曽４丁目,255,237,204,441
37,2023-11-30T00:00:00,本庁,大曽５丁目,151,156,147,303
38,2023-11-30T00:00:00,本庁,大通り１丁目,26,22,23,45
39,2023-11-30T00:00:00,本庁,大通り２丁目,34,33,37,70
40,2023-11-30T00:00:00,本庁,大通り３丁目,187,159,191,350
41,2023-11-30T00:00:00,本庁,大通り４丁目,75,42,62,104
42,2023-11-30T00:00:00,本庁,大通り５丁目,56,65,64,129
43,2023-11-30T00:00:00,本庁,御蔵町,102,100,85,185
44,2023-11-30T00:00:00,本庁,小幡１丁目,48,37,40,77
45,2023-11-30T00:00:00,本庁,小幡２丁目,205,197,201,398
46,2023-11-30T00:00:00,本庁,上大曽町,464,428,383,811
47,2023-11-30T00:00:00,本庁,川向町,4,4,3,7
48,2023-11-30T00:00:00,本庁,河原町,165,132,112,244
49,2023-11-30T00:00:00,本庁,菊水町,297,301,317,618
50,2023-11-30T00:00:00,本庁,北一の沢町,393,405,423,828
51,2023-11-30T00:00:00,本庁,京町,294,310,320,630
52,2023-11-30T00:00:00,本庁,清住１丁目,208,180,192,372
53,2023-11-30T00:00:00,本庁,清住２丁目,99,81,90,171
54,2023-11-30T00:00:00,本庁,清住３丁目,313,269,295,564
55,2023-11-30T00:00:00,本庁,越戸１丁目,328,347,358,705
56,2023-11-30T00:00:00,本庁,越戸２丁目,360,434,427,861
57,2023-11-30T00:00:00,本庁,越戸３丁目,344,371,394,765
58,2023-11-30T00:00:00,本庁,越戸４丁目,101,118,104,222
59,2023-11-30T00:00:00,本庁,越戸町,736,773,775,1548
60,2023-11-30T00:00:00,本庁,材木町,204,148,188,336
61,2023-11-30T00:00:00,本庁,幸町,286,284,309,593
62,2023-11-30T00:00:00,本庁,栄町,122,100,118,218
63,2023-11-30T00:00:00,本庁,桜１丁目,260,232,264,496
64,2023-11-30T00:00:00,本庁,桜２丁目,596,565,628,1193
65,2023-11-30T00:00:00,本庁,桜３丁目,194,179,192,371
66,2023-11-30T00:00:00,本庁,桜４丁目,490,492,549,1041
67,2023-11-30T00:00:00,本庁,桜５丁目,287,283,304,587
68,2023-11-30T00:00:00,本庁,三番町,215,188,129,317
69,2023-11-30T00:00:00,本庁,下河原１丁目,161,120,143,263
70,2023-11-30T00:00:00,本庁,下河原町,9,9,9,18
71,2023-11-30T00:00:00,本庁,下戸祭１丁目,373,333,360,693
72,2023-11-30T00:00:00,本庁,下戸祭２丁目,436,335,441,776
73,2023-11-30T00:00:00,本庁,宿郷１丁目,297,254,223,477
74,2023-11-30T00:00:00,本庁,宿郷２丁目,530,439,322,761
75,2023-11-30T00:00:00,本庁,宿郷３丁目,312,317,255,572
76,2023-11-30T00:00:00,本庁,宿郷５丁目,350,349,334,683
77,2023-11-30T00:00:00,本庁,城東１丁目,160,172,140,312
78,2023-11-30T00:00:00,本庁,城東２丁目,499,575,486,1061
