﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-11-30T00:00:00,本庁,明保野町,126,113,114,227
2,2022-11-30T00:00:00,本庁,旭１丁目,215,194,233,427
3,2022-11-30T00:00:00,本庁,旭２丁目,215,212,213,425
4,2022-11-30T00:00:00,本庁,池上町,14,13,16,29
5,2022-11-30T00:00:00,本庁,泉が丘１丁目,400,410,361,771
6,2022-11-30T00:00:00,本庁,泉が丘２丁目,784,818,858,1676
7,2022-11-30T00:00:00,本庁,泉が丘３丁目,240,230,277,507
8,2022-11-30T00:00:00,本庁,泉が丘４丁目,345,296,380,676
9,2022-11-30T00:00:00,本庁,泉が丘５丁目,125,154,155,309
10,2022-11-30T00:00:00,本庁,泉が丘６丁目,303,337,329,666
11,2022-11-30T00:00:00,本庁,泉が丘７丁目,263,278,297,575
12,2022-11-30T00:00:00,本庁,泉町,134,120,117,237
13,2022-11-30T00:00:00,本庁,一条１丁目,233,195,215,410
14,2022-11-30T00:00:00,本庁,一条２丁目,234,217,218,435
15,2022-11-30T00:00:00,本庁,一条３丁目,181,171,204,375
16,2022-11-30T00:00:00,本庁,一条４丁目,196,191,183,374
17,2022-11-30T00:00:00,本庁,一の沢１丁目,62,62,74,136
18,2022-11-30T00:00:00,本庁,一の沢２丁目,246,231,272,503
19,2022-11-30T00:00:00,本庁,一ノ沢町,369,329,371,700
20,2022-11-30T00:00:00,本庁,一番町,187,137,165,302
21,2022-11-30T00:00:00,本庁,今泉１丁目,68,50,57,107
22,2022-11-30T00:00:00,本庁,今泉２丁目,182,160,169,329
23,2022-11-30T00:00:00,本庁,今泉３丁目,343,297,258,555
24,2022-11-30T00:00:00,本庁,今泉４丁目,197,209,200,409
25,2022-11-30T00:00:00,本庁,今泉５丁目,107,109,116,225
26,2022-11-30T00:00:00,本庁,今泉新町,518,523,517,1040
27,2022-11-30T00:00:00,本庁,今泉町,2301,2195,2301,4496
28,2022-11-30T00:00:00,本庁,上野町,983,935,991,1926
29,2022-11-30T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2022-11-30T00:00:00,本庁,駅前通り２丁目,183,158,138,296
31,2022-11-30T00:00:00,本庁,駅前通り３丁目,282,242,262,504
32,2022-11-30T00:00:00,本庁,江野町,132,137,136,273
33,2022-11-30T00:00:00,本庁,大曽１丁目,208,182,181,363
34,2022-11-30T00:00:00,本庁,大曽２丁目,265,244,283,527
35,2022-11-30T00:00:00,本庁,大曽３丁目,158,138,143,281
36,2022-11-30T00:00:00,本庁,大曽４丁目,246,236,203,439
37,2022-11-30T00:00:00,本庁,大曽５丁目,149,155,146,301
38,2022-11-30T00:00:00,本庁,大通り１丁目,30,21,28,49
39,2022-11-30T00:00:00,本庁,大通り２丁目,34,33,38,71
40,2022-11-30T00:00:00,本庁,大通り３丁目,175,147,174,321
41,2022-11-30T00:00:00,本庁,大通り４丁目,44,31,43,74
42,2022-11-30T00:00:00,本庁,大通り５丁目,60,71,65,136
43,2022-11-30T00:00:00,本庁,御蔵町,102,99,85,184
44,2022-11-30T00:00:00,本庁,小幡１丁目,86,71,74,145
45,2022-11-30T00:00:00,本庁,小幡２丁目,214,201,206,407
46,2022-11-30T00:00:00,本庁,上大曽町,461,435,382,817
47,2022-11-30T00:00:00,本庁,川向町,5,3,5,8
48,2022-11-30T00:00:00,本庁,河原町,170,134,120,254
49,2022-11-30T00:00:00,本庁,菊水町,302,307,323,630
50,2022-11-30T00:00:00,本庁,北一の沢町,387,412,425,837
51,2022-11-30T00:00:00,本庁,京町,289,310,317,627
52,2022-11-30T00:00:00,本庁,清住１丁目,206,171,204,375
53,2022-11-30T00:00:00,本庁,清住２丁目,101,85,88,173
54,2022-11-30T00:00:00,本庁,清住３丁目,326,271,312,583
55,2022-11-30T00:00:00,本庁,越戸１丁目,324,351,358,709
56,2022-11-30T00:00:00,本庁,越戸２丁目,348,421,429,850
57,2022-11-30T00:00:00,本庁,越戸３丁目,338,375,410,785
58,2022-11-30T00:00:00,本庁,越戸４丁目,104,121,106,227
59,2022-11-30T00:00:00,本庁,越戸町,720,776,760,1536
60,2022-11-30T00:00:00,本庁,材木町,210,155,202,357
61,2022-11-30T00:00:00,本庁,幸町,284,290,310,600
62,2022-11-30T00:00:00,本庁,栄町,122,102,129,231
63,2022-11-30T00:00:00,本庁,桜１丁目,271,243,263,506
64,2022-11-30T00:00:00,本庁,桜２丁目,608,581,651,1232
65,2022-11-30T00:00:00,本庁,桜３丁目,199,191,196,387
66,2022-11-30T00:00:00,本庁,桜４丁目,501,496,568,1064
67,2022-11-30T00:00:00,本庁,桜５丁目,268,264,294,558
68,2022-11-30T00:00:00,本庁,三番町,210,183,134,317
69,2022-11-30T00:00:00,本庁,下河原１丁目,165,122,152,274
70,2022-11-30T00:00:00,本庁,下河原町,9,10,10,20
71,2022-11-30T00:00:00,本庁,下戸祭１丁目,341,311,333,644
72,2022-11-30T00:00:00,本庁,下戸祭２丁目,412,342,416,758
73,2022-11-30T00:00:00,本庁,宿郷１丁目,296,248,228,476
74,2022-11-30T00:00:00,本庁,宿郷２丁目,516,421,328,749
75,2022-11-30T00:00:00,本庁,宿郷３丁目,312,323,270,593
76,2022-11-30T00:00:00,本庁,宿郷５丁目,353,363,334,697
77,2022-11-30T00:00:00,本庁,城東１丁目,163,172,137,309
78,2022-11-30T00:00:00,本庁,城東２丁目,490,569,497,1066
79,2022-11-30T00:00:00,本庁,昭和１丁目,54,60,49,109
80,2022-11-30T00:00:00,本庁,昭和２丁目,147,127,138,265
81,2022-11-30T00:00:00,本庁,昭和３丁目,82,72,69,141
82,2022-11-30T00:00:00,本庁,新町１丁目,76,73,79,152
83,2022-11-30T00:00:00,本庁,新町２丁目,294,238,276,514
84,2022-11-30T00:00:00,本庁,住吉町,383,365,366,731
85,2022-11-30T00:00:00,本庁,千波町,150,125,139,264
86,2022-11-30T00:00:00,本庁,大寛１丁目,226,207,201,408
87,2022-11-30T00:00:00,本庁,大寛２丁目,353,350,387,737
88,2022-11-30T00:00:00,本庁,滝谷町,259,249,250,499
89,2022-11-30T00:00:00,本庁,中央１丁目,62,53,57,110
90,2022-11-30T00:00:00,本庁,中央２丁目,103,93,85,178
91,2022-11-30T00:00:00,本庁,中央３丁目,208,184,210,394
92,2022-11-30T00:00:00,本庁,中央５丁目,178,156,164,320
93,2022-11-30T00:00:00,本庁,中央本町,48,35,56,91
94,2022-11-30T00:00:00,本庁,天神１丁目,73,63,59,122
95,2022-11-30T00:00:00,本庁,天神２丁目,358,341,259,600
96,2022-11-30T00:00:00,本庁,伝馬町,187,153,165,318
97,2022-11-30T00:00:00,本庁,戸祭１丁目,424,458,493,951
98,2022-11-30T00:00:00,本庁,戸祭２丁目,402,393,444,837
99,2022-11-30T00:00:00,本庁,戸祭３丁目,800,807,920,1727
100,2022-11-30T00:00:00,本庁,戸祭４丁目,480,451,545,996
101,2022-11-30T00:00:00,本庁,戸祭台,537,576,635,1211
102,2022-11-30T00:00:00,本庁,戸祭町,775,810,829,1639
103,2022-11-30T00:00:00,本庁,戸祭元町,211,193,183,376
104,2022-11-30T00:00:00,本庁,中一の沢町,265,252,265,517
105,2022-11-30T00:00:00,本庁,中今泉１丁目,452,510,446,956
106,2022-11-30T00:00:00,本庁,中今泉２丁目,351,374,372,746
107,2022-11-30T00:00:00,本庁,中今泉３丁目,552,608,544,1152
108,2022-11-30T00:00:00,本庁,中今泉４丁目,479,506,435,941
109,2022-11-30T00:00:00,本庁,中今泉５丁目,522,591,548,1139
110,2022-11-30T00:00:00,本庁,中河原町,310,215,266,481
111,2022-11-30T00:00:00,本庁,仲町,114,87,102,189
112,2022-11-30T00:00:00,本庁,西１丁目,309,299,287,586
113,2022-11-30T00:00:00,本庁,西２丁目,276,257,277,534
114,2022-11-30T00:00:00,本庁,西３丁目,202,195,199,394
115,2022-11-30T00:00:00,本庁,西一の沢町,487,459,493,952
116,2022-11-30T00:00:00,本庁,錦１丁目,306,309,360,669
117,2022-11-30T00:00:00,本庁,錦２丁目,308,285,306,591
118,2022-11-30T00:00:00,本庁,錦３丁目,411,408,395,803
119,2022-11-30T00:00:00,本庁,西大寛１丁目,197,172,194,366
120,2022-11-30T00:00:00,本庁,西大寛２丁目,173,180,163,343
121,2022-11-30T00:00:00,本庁,西原１丁目,195,205,205,410
122,2022-11-30T00:00:00,本庁,西原２丁目,123,112,112,224
123,2022-11-30T00:00:00,本庁,西原３丁目,147,143,146,289
124,2022-11-30T00:00:00,本庁,西原町,1119,1083,984,2067
125,2022-11-30T00:00:00,本庁,二番町,60,55,56,111
126,2022-11-30T00:00:00,本庁,八幡台,233,246,276,522
127,2022-11-30T00:00:00,本庁,花園町,275,271,283,554
128,2022-11-30T00:00:00,本庁,花房１丁目,157,158,145,303
129,2022-11-30T00:00:00,本庁,花房２丁目,253,225,223,448
130,2022-11-30T00:00:00,本庁,花房３丁目,251,210,229,439
131,2022-11-30T00:00:00,本庁,花房本町,108,87,94,181
132,2022-11-30T00:00:00,本庁,塙田１丁目,22,13,15,28
133,2022-11-30T00:00:00,本庁,塙田２丁目,134,111,115,226
134,2022-11-30T00:00:00,本庁,塙田３丁目,116,76,87,163
135,2022-11-30T00:00:00,本庁,塙田４丁目,236,237,233,470
136,2022-11-30T00:00:00,本庁,塙田５丁目,139,127,141,268
137,2022-11-30T00:00:00,本庁,馬場通り１丁目,131,115,134,249
138,2022-11-30T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2022-11-30T00:00:00,本庁,馬場通り３丁目,210,213,211,424
140,2022-11-30T00:00:00,本庁,馬場通り４丁目,8,7,14,21
141,2022-11-30T00:00:00,本庁,東今泉１丁目,164,192,192,384
142,2022-11-30T00:00:00,本庁,東今泉２丁目,331,384,343,727
143,2022-11-30T00:00:00,本庁,東宿郷１丁目,139,139,118,257
144,2022-11-30T00:00:00,本庁,東宿郷２丁目,125,94,82,176
145,2022-11-30T00:00:00,本庁,東宿郷３丁目,370,308,282,590
146,2022-11-30T00:00:00,本庁,東宿郷４丁目,299,239,244,483
