﻿_id,年,メッシュ,値pg-TEQ/L
1,2000,1,-
2,2001,1,-
3,2002,1,-
4,2003,1,-
5,2004,1,-
6,2005,1,0.065
7,2006,1,-
8,2007,1,-
9,2008,1,0.046
10,2009,1,-
11,2010,1,-
12,2011,1,0.042
13,2012,1,-
14,2013,1,-
15,2014,1,-
16,2015,1,-
17,2016,1,-
18,2017,1,-
19,2018,1,0.043
20,2019,1,－
21,2020,1,－
22,2000,2,-
23,2001,2,-
24,2002,2,-
25,2003,2,-
26,2004,2,0.065
27,2005,2,-
28,2006,2,0.022
29,2007,2,-
30,2008,2,-
31,2009,2,0.046
32,2010,2,-
33,2011,2,-
34,2012,2,0.042
35,2013,2,-
36,2014,2,-
37,2015,2,-
38,2016,2,-
39,2017,2,-
40,2018,2,0.043
41,2019,2,－
42,2020,2,－
43,2000,3,-
44,2001,3,-
45,2002,3,-
46,2003,3,-
47,2004,3,0.065
48,2005,3,-
49,2006,3,-
50,2007,3,0.048
51,2008,3,-
52,2009,3,-
53,2010,3,0.046
54,2011,3,-
55,2012,3,-
56,2013,3,-
57,2014,3,-
58,2015,3,-
59,2016,3,-
60,2017,3,0.04
61,2018,3,－
62,2019,3,－
63,2020,3,－
64,2000,4,0.022
65,2001,4,-
66,2002,4,-
67,2003,4,-
68,2004,4,-
69,2005,4,0.065
70,2006,4,-
71,2007,4,-
72,2008,4,0.046
73,2009,4,-
74,2010,4,-
75,2011,4,0.065
76,2012,4,-
77,2013,4,-
78,2014,4,-
79,2015,4,-
80,2016,4,-
81,2017,4,-
82,2018,4,0.043
83,2019,4,－
84,2020,4,－
85,2000,5,-
86,2001,5,-
87,2002,5,-
88,2003,5,-
89,2004,5,0.065
90,2005,5,-
91,2006,5,0.022
92,2007,5,-
93,2008,5,-
94,2009,5,0.046
95,2010,5,-
96,2011,5,-
97,2012,5,0.069
98,2013,5,-
99,2014,5,-
100,2015,5,-
101,2016,5,-
102,2017,5,0.057
103,2018,5,－
104,2019,5,－
105,2020,5,－
106,2000,6,-
107,2001,6,-
108,2002,6,-
109,2003,6,0.066
110,2004,6,-
111,2005,6,-
112,2006,6,-
113,2007,6,0.048
114,2008,6,-
115,2009,6,-
116,2010,6,0.046
117,2011,6,-
118,2012,6,-
119,2013,6,0.042
120,2014,6,-
121,2015,6,-
122,2016,6,-
123,2017,6,0.04
124,2018,6,－
125,2019,6,－
126,2020,6,－
127,2000,7,-
128,2001,7,-
129,2002,7,0.065
130,2003,7,-
131,2004,7,-
132,2005,7,0.065
133,2006,7,-
134,2007,7,-
135,2008,7,0.046
136,2009,7,-
137,2010,7,-
138,2011,7,0.036
139,2012,7,-
140,2013,7,-
141,2014,7,-
142,2015,7,0.042
143,2016,7,-
144,2017,7,-
145,2018,7,－
146,2019,7,－
147,2020,7,0.044
148,2000,8,-
149,2001,8,0.061
150,2002,8,-
151,2003,8,-
152,2004,8,0.065
153,2005,8,-
154,2006,8,0.022
155,2007,8,-
156,2008,8,-
157,2009,8,0.046
158,2010,8,-
159,2011,8,-
160,2012,8,0.042
161,2013,8,-
162,2014,8,-
163,2015,8,0.042
164,2016,8,-
165,2017,8,-
166,2018,8,－
167,2019,8,－
168,2020,8,0.044
169,2000,9,"0.026
0.017"
170,2001,9,0.061
171,2002,9,0.065
172,2003,9,-
173,2004,9,-
174,2005,9,-
175,2006,9,-
176,2007,9,0.048
177,2008,9,-
178,2009,9,-
179,2010,9,0.047
180,2011,9,-
181,2012,9,-
182,2013,9,0.042
183,2014,9,-
184,2015,9,-
185,2016,9,-
186,2017,9,0.04
187,2018,9,－
188,2019,9,－
189,2020,9,－
190,2000,10,0.025
191,2001,10,0.061
192,2002,10,0.065
193,2003,10,0.066
194,2004,10,-
195,2005,10,0.065
196,2006,10,-
197,2007,10,-
198,2008,10,0.046
199,2009,10,-
200,2010,10,-
201,2011,10,0.035
