﻿_id,﻿年,住宅種別,省エネルギー設備,有無,住宅数[戸]
1,2008,総数,"","",197470
2,2008,総数,太陽熱を利用した温水機器等,あり,6120
3,2008,総数,太陽熱を利用した温水機器等,なし,184790
4,2008,総数,太陽光を利用した発電機器,あり,2730
5,2008,総数,太陽光を利用した発電機器,なし,188190
6,2008,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,28500
7,2008,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,18850
8,2008,総数,二重以上のサッシ又は複層ガラスの窓,なし,143570
9,2008,木造,総数,"",126670
10,2008,木造,太陽熱を利用した温水機器等,あり,5440
11,2008,木造,太陽熱を利用した温水機器等,なし,117860
12,2008,木造,太陽光を利用した発電機器,あり,2200
13,2008,木造,太陽光を利用した発電機器,なし,121100
14,2008,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,20340
15,2008,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,14190
16,2008,木造,二重以上のサッシ又は複層ガラスの窓,なし,88760
17,2008,非木造,総数,"",70800
18,2008,非木造,太陽熱を利用した温水機器等,あり,680
19,2008,非木造,太陽熱を利用した温水機器等,なし,66940
20,2008,非木造,太陽光を利用した発電機器,あり,530
21,2008,非木造,太陽光を利用した発電機器,なし,67090
22,2008,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,8160
23,2008,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,4660
24,2008,非木造,二重以上のサッシ又は複層ガラスの窓,なし,54800
25,2013,総数,"","",209120
26,2013,総数,太陽熱を利用した温水機器等,あり,7550
27,2013,総数,太陽熱を利用した温水機器等,なし,192940
28,2013,総数,太陽光を利用した発電機器,あり,10210
29,2013,総数,太陽光を利用した発電機器,なし,190290
30,2013,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,36340
31,2013,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,26090
32,2013,総数,二重以上のサッシ又は複層ガラスの窓,なし,138060
33,2013,木造,総数,"",128590
34,2013,木造,太陽熱を利用した温水機器等,あり,6740
35,2013,木造,太陽熱を利用した温水機器等,なし,119010
36,2013,木造,太陽光を利用した発電機器,あり,8600
37,2013,木造,太陽光を利用した発電機器,なし,117150
38,2013,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,27600
39,2013,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,18940
40,2013,木造,二重以上のサッシ又は複層ガラスの窓,なし,79200
41,2013,非木造,総数,"",80530
42,2013,非木造,太陽熱を利用した温水機器等,あり,810
43,2013,非木造,太陽熱を利用した温水機器等,なし,73930
44,2013,非木造,太陽光を利用した発電機器,あり,1610
45,2013,非木造,太陽光を利用した発電機器,なし,73140
46,2013,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,8740
47,2013,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,7150
48,2013,非木造,二重以上のサッシ又は複層ガラスの窓,なし,58860
49,2018,総数,"","",218360
50,2018,総数,太陽熱を利用した温水機器等,あり,7620
51,2018,総数,太陽熱を利用した温水機器等,なし,201350
52,2018,総数,太陽光を利用した発電機器,あり,16030
53,2018,総数,太陽光を利用した発電機器,なし,192940
54,2018,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,47960
55,2018,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,35000
56,2018,総数,二重以上のサッシ又は複層ガラスの窓,なし,126000
57,2018,木造,総数,"",135430
58,2018,木造,太陽熱を利用した温水機器等,あり,6960
59,2018,木造,太陽熱を利用した温水機器等,なし,123450
60,2018,木造,太陽光を利用した発電機器,あり,14390
61,2018,木造,太陽光を利用した発電機器,なし,116020
62,2018,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,35860
63,2018,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,26680
64,2018,木造,二重以上のサッシ又は複層ガラスの窓,なし,67860
65,2018,非木造,総数,"",82930
66,2018,非木造,太陽熱を利用した温水機器等,あり,660
67,2018,非木造,太陽熱を利用した温水機器等,なし,77900
68,2018,非木造,太陽光を利用した発電機器,あり,1640
69,2018,非木造,太陽光を利用した発電機器,なし,76910
70,2018,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,12100
71,2018,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,8320
72,2018,非木造,二重以上のサッシ又は複層ガラスの窓,なし,58140
