﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-10-31T00:00:00,本庁,明保野町,129,113,112,225
2,2023-10-31T00:00:00,本庁,旭１丁目,214,197,226,423
3,2023-10-31T00:00:00,本庁,旭２丁目,208,208,212,420
4,2023-10-31T00:00:00,本庁,池上町,15,14,16,30
5,2023-10-31T00:00:00,本庁,泉が丘１丁目,407,411,379,790
6,2023-10-31T00:00:00,本庁,泉が丘２丁目,791,816,834,1650
7,2023-10-31T00:00:00,本庁,泉が丘３丁目,238,222,279,501
8,2023-10-31T00:00:00,本庁,泉が丘４丁目,354,297,386,683
9,2023-10-31T00:00:00,本庁,泉が丘５丁目,120,152,156,308
10,2023-10-31T00:00:00,本庁,泉が丘６丁目,312,334,327,661
11,2023-10-31T00:00:00,本庁,泉が丘７丁目,267,273,307,580
12,2023-10-31T00:00:00,本庁,泉町,146,125,121,246
13,2023-10-31T00:00:00,本庁,一条１丁目,268,240,259,499
14,2023-10-31T00:00:00,本庁,一条２丁目,230,213,214,427
15,2023-10-31T00:00:00,本庁,一条３丁目,184,173,204,377
16,2023-10-31T00:00:00,本庁,一条４丁目,194,194,181,375
17,2023-10-31T00:00:00,本庁,一の沢１丁目,63,63,74,137
18,2023-10-31T00:00:00,本庁,一の沢２丁目,251,228,272,500
19,2023-10-31T00:00:00,本庁,一ノ沢町,371,329,366,695
20,2023-10-31T00:00:00,本庁,一番町,184,126,164,290
21,2023-10-31T00:00:00,本庁,今泉１丁目,68,51,54,105
22,2023-10-31T00:00:00,本庁,今泉２丁目,191,170,175,345
23,2023-10-31T00:00:00,本庁,今泉３丁目,318,280,234,514
24,2023-10-31T00:00:00,本庁,今泉４丁目,201,212,200,412
25,2023-10-31T00:00:00,本庁,今泉５丁目,107,108,117,225
26,2023-10-31T00:00:00,本庁,今泉新町,521,518,520,1038
27,2023-10-31T00:00:00,本庁,今泉町,2325,2188,2299,4487
28,2023-10-31T00:00:00,本庁,上野町,997,935,988,1923
29,2023-10-31T00:00:00,本庁,駅前通り１丁目,12,8,13,21
30,2023-10-31T00:00:00,本庁,駅前通り２丁目,187,166,139,305
31,2023-10-31T00:00:00,本庁,駅前通り３丁目,294,248,267,515
32,2023-10-31T00:00:00,本庁,江野町,130,128,128,256
33,2023-10-31T00:00:00,本庁,大曽１丁目,224,191,179,370
34,2023-10-31T00:00:00,本庁,大曽２丁目,267,245,279,524
35,2023-10-31T00:00:00,本庁,大曽３丁目,167,142,149,291
36,2023-10-31T00:00:00,本庁,大曽４丁目,253,237,203,440
37,2023-10-31T00:00:00,本庁,大曽５丁目,150,155,148,303
38,2023-10-31T00:00:00,本庁,大通り１丁目,26,22,24,46
39,2023-10-31T00:00:00,本庁,大通り２丁目,34,33,37,70
40,2023-10-31T00:00:00,本庁,大通り３丁目,186,159,189,348
41,2023-10-31T00:00:00,本庁,大通り４丁目,64,38,55,93
42,2023-10-31T00:00:00,本庁,大通り５丁目,57,66,64,130
43,2023-10-31T00:00:00,本庁,御蔵町,101,97,85,182
44,2023-10-31T00:00:00,本庁,小幡１丁目,50,39,40,79
45,2023-10-31T00:00:00,本庁,小幡２丁目,206,197,202,399
46,2023-10-31T00:00:00,本庁,上大曽町,464,432,378,810
47,2023-10-31T00:00:00,本庁,川向町,4,4,3,7
48,2023-10-31T00:00:00,本庁,河原町,169,136,114,250
49,2023-10-31T00:00:00,本庁,菊水町,298,303,318,621
50,2023-10-31T00:00:00,本庁,北一の沢町,393,405,421,826
51,2023-10-31T00:00:00,本庁,京町,295,311,319,630
52,2023-10-31T00:00:00,本庁,清住１丁目,203,177,190,367
53,2023-10-31T00:00:00,本庁,清住２丁目,101,83,90,173
54,2023-10-31T00:00:00,本庁,清住３丁目,314,270,295,565
55,2023-10-31T00:00:00,本庁,越戸１丁目,328,347,355,702
56,2023-10-31T00:00:00,本庁,越戸２丁目,359,432,428,860
57,2023-10-31T00:00:00,本庁,越戸３丁目,344,375,394,769
58,2023-10-31T00:00:00,本庁,越戸４丁目,101,118,104,222
59,2023-10-31T00:00:00,本庁,越戸町,736,771,776,1547
60,2023-10-31T00:00:00,本庁,材木町,204,149,189,338
61,2023-10-31T00:00:00,本庁,幸町,286,285,309,594
62,2023-10-31T00:00:00,本庁,栄町,122,100,118,218
63,2023-10-31T00:00:00,本庁,桜１丁目,259,231,263,494
64,2023-10-31T00:00:00,本庁,桜２丁目,598,565,631,1196
65,2023-10-31T00:00:00,本庁,桜３丁目,195,180,192,372
66,2023-10-31T00:00:00,本庁,桜４丁目,492,492,552,1044
67,2023-10-31T00:00:00,本庁,桜５丁目,285,283,303,586
68,2023-10-31T00:00:00,本庁,三番町,212,186,128,314
69,2023-10-31T00:00:00,本庁,下河原１丁目,162,121,142,263
70,2023-10-31T00:00:00,本庁,下河原町,9,9,9,18
71,2023-10-31T00:00:00,本庁,下戸祭１丁目,372,329,362,691
