﻿_id,年,月,日,平日休日,曜日,日通行量
1,2020,1,1,休日,祝日,5555
2,2020,1,2,平日,木,15097
3,2020,1,3,平日,金,14000
4,2020,1,4,休日,土,13183
5,2020,1,5,休日,日,10509
6,2020,1,6,平日,月,8140
7,2020,1,7,平日,火,7358
8,2020,1,8,平日,水,6647
9,2020,1,9,平日,木,8088
10,2020,1,10,平日,金,10011
11,2020,1,11,休日,土,12040
12,2020,1,12,休日,日,11540
13,2020,1,13,休日,祝日,9489
14,2020,1,14,平日,火,8955
15,2020,1,15,平日,水,10782
16,2020,1,16,平日,木,9006
17,2020,1,17,平日,金,10358
18,2020,1,18,休日,土,10288
19,2020,1,19,休日,日,9449
20,2020,1,20,平日,月,8373
21,2020,1,21,平日,火,8429
22,2020,1,22,平日,水,7790
23,2020,1,23,平日,木,7285
24,2020,1,24,平日,金,10106
25,2020,1,25,休日,土,13290
26,2020,1,26,休日,日,9105
27,2020,1,27,平日,月,7569
28,2020,1,28,平日,火,5941
29,2020,1,29,平日,水,7211
30,2020,1,30,平日,木,8638
31,2020,1,31,平日,金,8898
32,2020,2,1,休日,土,11249
33,2020,2,2,休日,日,9828
34,2020,2,3,平日,月,8159
35,2020,2,4,平日,火,7787
36,2020,2,5,平日,水,7907
37,2020,2,6,平日,木,7601
38,2020,2,7,平日,金,8645
39,2020,2,8,休日,土,11099
40,2020,2,9,休日,日,8689
41,2020,2,10,平日,月,8686
42,2020,2,11,休日,祝日,8409
43,2020,2,12,平日,水,8098
44,2020,2,13,平日,木,8019
45,2020,2,14,平日,金,9276
46,2020,2,15,休日,土,9944
47,2020,2,16,休日,日,7617
48,2020,2,17,平日,月,7402
49,2020,2,18,平日,火,7350
50,2020,2,19,平日,水,7772
51,2020,2,20,平日,木,8152
52,2020,2,21,平日,金,8987
53,2020,2,22,休日,土,14233
54,2020,2,23,休日,日,10265
55,2020,2,24,休日,祝日,7426
56,2020,2,25,平日,火,7385
57,2020,2,26,平日,水,7110
58,2020,2,27,平日,木,7842
59,2020,2,28,平日,金,8790
60,2020,2,29,休日,土,8188
61,2020,3,1,休日,日,7321
62,2020,3,2,平日,月,5726
63,2020,3,3,平日,火,6947
64,2020,3,4,平日,水,5186
65,2020,3,5,平日,木,6346
66,2020,3,6,平日,金,7310
67,2020,3,7,休日,土,7468
68,2020,3,8,休日,日,5882
69,2020,3,9,平日,月,6684
70,2020,3,10,平日,火,5106
71,2020,3,11,平日,水,7410
72,2020,3,12,平日,木,7022
73,2020,3,13,平日,金,8007
74,2020,3,14,休日,土,6532
75,2020,3,15,休日,日,8493
76,2020,3,16,平日,月,6483
77,2020,3,17,平日,火,7218
78,2020,3,18,平日,水,7884
79,2020,3,19,平日,木,9306
80,2020,3,20,休日,祝日,7432
81,2020,3,21,休日,土,9753
82,2020,3,22,休日,日,7860
83,2020,3,23,平日,月,6830
84,2020,3,24,平日,火,6678
85,2020,3,25,平日,水,7516
86,2020,3,26,平日,木,7387
87,2020,3,27,平日,金,7490
88,2020,3,28,休日,土,7027
89,2020,3,29,休日,日,4016
90,2020,3,30,平日,月,5949
91,2020,3,31,平日,火,6006
92,2020,4,1,平日,水,4838
93,2020,4,2,平日,木,6336
94,2020,4,3,平日,金,6944
95,2020,4,4,休日,土,7792
96,2020,4,5,休日,日,4381
97,2020,4,6,平日,月,6096
98,2020,4,7,平日,火,5871
99,2020,4,8,平日,水,5964
100,2020,4,9,平日,木,5841
101,2020,4,10,平日,金,5396
102,2020,4,11,休日,土,5319
103,2020,4,12,休日,日,3686
104,2020,4,13,平日,月,2861
105,2020,4,14,平日,火,4828
106,2020,4,15,平日,水,4809
107,2020,4,16,平日,木,4763
108,2020,4,17,平日,金,5022
109,2020,4,18,休日,土,2351
110,2020,4,19,休日,日,4657
111,2020,4,20,平日,月,3369
112,2020,4,21,平日,火,4265
113,2020,4,22,平日,水,3623
114,2020,4,23,平日,木,4371
115,2020,4,24,平日,金,4391
116,2020,4,25,休日,土,4337
117,2020,4,26,休日,日,3599
118,2020,4,27,平日,月,3824
119,2020,4,28,平日,火,3836
120,2020,4,29,休日,祝日,3301
121,2020,4,30,平日,木,4726
122,2020,5,1,平日,金,5311
123,2020,5,2,休日,土,4508
124,2020,5,3,休日,日,4355
125,2020,5,4,休日,祝日,4035
126,2020,5,5,休日,祝日,4213
127,2020,5,6,休日,祝日,2436
128,2020,5,7,平日,木,5477
129,2020,5,8,平日,金,5688
130,2020,5,9,休日,土,4824
131,2020,5,10,休日,日,4173
132,2020,5,11,平日,月,4838
133,2020,5,12,平日,火,4700
134,2020,5,13,平日,水,4835
135,2020,5,14,平日,木,5864
136,2020,5,15,平日,金,6301
137,2020,5,16,休日,土,4984
138,2020,5,17,休日,日,6196
139,2020,5,18,平日,月,5395
140,2020,5,19,平日,火,4144
141,2020,5,20,平日,水,4195
142,2020,5,21,平日,木,5195
143,2020,5,22,平日,金,5786
144,2020,5,23,休日,土,5992
145,2020,5,24,休日,日,5772
146,2020,5,25,平日,月,6797
147,2020,5,26,平日,火,5850
148,2020,5,27,平日,水,5989
149,2020,5,28,平日,木,6922
150,2020,5,29,平日,金,7436
151,2020,5,30,休日,土,7351
152,2020,5,31,休日,日,5606
153,2020,6,1,平日,月,6217
154,2020,6,2,平日,火,6819
155,2020,6,3,平日,水,6915
156,2020,6,4,平日,木,7193
157,2020,6,5,平日,金,7434
158,2020,6,6,休日,土,8004
159,2020,6,7,休日,日,7198
160,2020,6,8,平日,月,7695
161,2020,6,9,平日,火,7478
162,2020,6,10,平日,水,7174
