﻿_id,﻿調査名,年_西暦,地区・工業団地,事業所数[事業所],従業者数[人],製造品出荷額等[百万円],付加価値額[百万円],資産投資額[百万円]
1,工業統計調査,2019,本庁,114,7519,314852,117369,9460
2,工業統計調査,2019,宝木,3,60,2238,322,0
3,工業統計調査,2019,陽南,11,122,1166,519,0
4,工業統計調査,2019,平石,45,1044,11150,5507,108
5,工業統計調査,2019,清原,47,11200,1458494,363962,23592
6,工業統計調査,2019,横川,48,2226,49906,20948,1742
7,工業統計調査,2019,瑞穂野,47,1286,21213,9442,608
8,工業統計調査,2019,豊郷,10,286,7735,2295,688
9,工業統計調査,2019,国本,16,288,7254,2865,100
10,工業統計調査,2019,富屋,14,346,7468,2388,189
11,工業統計調査,2019,篠井,11,133,1943,1086,40
12,工業統計調査,2019,城山,16,151,1656,960,0
13,工業統計調査,2019,姿川,13,798,24148,13602,382
14,工業統計調査,2019,雀宮,48,2016,43181,12231,2793
15,工業統計調査,2019,上河内,24,1190,35717,17340,1568
16,工業統計調査,2019,河内,50,4750,225965,75685,7817
17,工業統計調査,2019,（再掲）宇都宮工業団地,64,6527,304153,100070,10566
18,工業統計調査,2019,（再掲）瑞穂野工業団地,42,1219,20322,9000,608
19,工業統計調査,2019,（再掲）清原工業団地,38,11003,1455666,362363,23224
20,工業統計調査,2019,（再掲）河内工業団地,11,1621,63563,18168,1308
21,工業統計調査,2019,（再掲）河内中小工業団地,10,163,3737,1785,64
22,工業統計調査,2020,本庁,110,7367,330188,109935,11161
23,工業統計調査,2020,宝木,3,60,2387,363,0
24,工業統計調査,2020,陽南,8,104,958,394,0
25,工業統計調査,2020,平石,39,859,11111,5529,180
26,工業統計調査,2020,清原,49,10785,1409653,335382,24785
27,工業統計調査,2020,横川,49,2331,49502,20911,8248
28,工業統計調査,2020,瑞穂野,47,1185,21245,9732,470
29,工業統計調査,2020,豊郷,9,272,5680,2221,281
30,工業統計調査,2020,国本,15,279,6689,2685,125
31,工業統計調査,2020,富屋,15,329,7109,1880,15
32,工業統計調査,2020,篠井,9,134,1728,971,40
33,工業統計調査,2020,城山,15,133,1558,838,0
34,工業統計調査,2020,姿川,12,735,22496,12496,937
35,工業統計調査,2020,雀宮,46,2041,46303,13174,1828
36,工業統計調査,2020,上河内,24,1252,33126,16417,1968
37,工業統計調査,2020,河内,51,4757,238532,81555,6144
38,工業統計調査,2020,（再掲）宇都宮工業団地,67,6483,320691,112796,10965
39,工業統計調査,2020,（再掲）瑞穂野工業団地,42,1127,20363,9270,470
40,工業統計調査,2020,（再掲）清原工業団地,39,10585,1407031,333894,24696
41,工業統計調査,2020,（再掲）河内工業団地,11,1530,66084,18489,961
42,工業統計調査,2020,（再掲）河内中小工業団地,9,165,3175,1589,58
43,経済センサス－活動調査,2021,本庁,44,537,4336,2910,8
44,経済センサス－活動調査,2021,宝木,2,62,x,x,x
45,経済センサス－活動調査,2021,陽南,6,70,570,256,0
46,経済センサス－活動調査,2021,平石,19,243,2547,1197,2
47,経済センサス－活動調査,2021,清原,9,113,1428,792,49
48,経済センサス－活動調査,2021,横川,38,618,9995,4485,79
49,経済センサス－活動調査,2021,瑞穂野,32,526,6974,3499,237
50,経済センサス－活動調査,2021,豊郷,9,170,3568,1042,42
51,経済センサス－活動調査,2021,国本,6,84,1304,563,0
52,経済センサス－活動調査,2021,富屋,7,110,964,398,4
53,経済センサス－活動調査,2021,篠井,6,42,x,x,x
54,経済センサス－活動調査,2021,城山,15,187,2555,1219,-14
55,経済センサス－活動調査,2021,姿川,14,388,5087,2250,46
56,経済センサス－活動調査,2021,雀宮,23,481,3899,1842,0
57,経済センサス－活動調査,2021,上河内,11,146,2243,841,2
58,経済センサス－活動調査,2021,河内,18,199,2128,857,0
59,経済センサス－活動調査,2021,集計不可地区,252,27761,1789724,450762,45727
