﻿_id,﻿地区名称,男性_対象数,女性_対象数,胃がん検診受診率,大腸がん検診受診率,肺がん検診受診率,乳がん受診率,子宮がん検診受診率,前立腺がん検診受診率,男性_胃がん検診受診件数,女性_胃がん検診受診件数,総計_胃がん検診受診件数,男性_大腸がん検診受診件数,女性_大腸がん検診受診件数,総計_大腸がん検診受診件数,男性_肺がん検診受診件数,女性_肺がん検診受診件数,総計_肺がん検診受診件数,乳がん検診受診件数,子宮がん検診受診件数,前立腺がん検診受診件数,肝炎ウィルス受診率,男性_肝炎ウィルス受診件数,女性_肝炎ウィルス受診件数,総計_肝炎ウィルス受診件数,骨粗鬆症検診受診率,骨粗鬆症検診受診件数,歯科検診受診率,男性_歯科検診受診件数,女性_歯科検診受診件数,総計_歯科検診受診件数
1,石井地区,2369,2788,6.243940275,10.74267985,23.36629824,3.62266858,6.169296987,9.750949768,135,187,322,232,322,554,457,748,1205,101,172,231,15.38461538,33,29,62,1.68579627,47,0.601124685,10,21,31
2,泉が丘地区,1536,2028,5.303030303,9.118967452,22.27833895,3.599605523,6.262327416,8.138020833,86,103,189,127,198,325,292,502,794,73,127,125,14.28571429,14,22,36,1.972386588,40,0.448933782,3,13,16
3,今泉地区,1116,1468,6.385448916,9.520123839,23.25851393,2.452316076,6.335149864,8.781362007,70,95,165,94,152,246,213,388,601,36,93,98,17.80104712,12,22,34,1.294277929,19,0.541795666,4,10,14
4,上河内地区,1906,2163,6.635536987,10.69058737,25.19046449,3.606102635,5.224225613,10.44071354,130,140,270,190,245,435,390,635,1025,78,113,199,14.74358974,17,29,46,1.340730467,29,0.393217007,10,6,16
5,河内地区,5899,6909,8.939725172,13.45252967,25.6558401,5.355333623,8.915906788,11.76470588,529,616,1145,752,971,1723,1320,1966,3286,370,616,694,10.76335878,63,78,141,1.968446953,136,0.624609619,28,52,80
6,清原地区,4175,4776,8.915205005,13.35046364,26.72327114,4.79480737,6.55360134,11.20958084,350,448,798,489,706,1195,960,1432,2392,229,313,468,12.29193342,48,48,96,1.968174204,94,0.536252933,21,27,48
7,国本地区,2398,2750,7.478632479,9.79020979,22.31934732,3.745454545,5.927272727,8.423686405,172,213,385,218,286,504,440,709,1149,103,163,202,14.52054795,23,30,53,1.309090909,36,0.407925408,7,14,21
8,五代若松原地区,959,1142,7.234650167,12.18467396,24.1789624,4.028021016,7.00525394,11.67883212,64,88,152,108,148,256,196,312,508,46,80,112,14.0625,9,18,27,1.401050788,16,0.666349357,7,7,14
9,桜地区,1243,1765,5.518617021,8.410904255,22.7393617,2.09631728,5.155807365,8.205953339,72,94,166,105,148,253,243,441,684,37,91,102,15.02590674,11,18,29,1.019830028,18,0.465425532,9,5,14
10,篠井地区,547,662,5.70719603,8.105872622,17.36972705,4.380664653,7.703927492,7.129798903,30,39,69,40,58,98,83,127,210,29,51,39,12.22222222,7,4,11,2.114803625,14,0.661703888,2,6,8
11,城東地区,502,599,5.177111717,9.082652134,22.9791099,3.839732888,7.34557596,7.569721116,27,30,57,38,62,100,102,151,253,23,44,38,9.756097561,5,3,8,1.502504174,9,0.363306085,4,0,4
12,昭和地区,1363,1812,7.464566929,10.5511811,27.21259843,2.924944812,6.070640177,9.831254585,107,130,237,127,208,335,327,537,864,53,110,134,12.29508197,17,13,30,1.655629139,30,0.283464567,1,8,9
13,城山地区,2267,2598,7.461459404,10.09249743,23.2065776,3.695150115,5.658198614,8.689898544,156,207,363,211,280,491,431,698,1129,96,147,197,11.3372093,11,28,39,1.963048499,51,0.411099692,8,12,20
14,姿川地区,5138,6183,7.199010688,12.3398993,27.70073315,3.816917354,6.728125505,11.44414169,357,458,815,565,832,1397,1215,1921,3136,236,416,588,13.44621514,58,77,135,1.730551512,107,0.521155375,22,37,59
15,雀宮地区,6119,7285,7.139659803,10.77290361,24.32109818,4.241592313,6.396705559,9.642098382,442,515,957,587,857,1444,1302,1958,3260,309,466,590,12.87878788,55,81,136,1.509951956,110,0.649059982,30,57,87
16,宝木地区,3388,3997,7.826675694,10.87339201,27.63710223,3.452589442,5.704278209,9.297520661,257,321,578,328,475,803,791,1250,2041,138,228,315,13.25966851,24,48,72,1.451088316,58,0.663507109,14,35,49
17,中央地区,1146,1497,4.994324631,8.286038593,22.20961029,2.070808283,4.943219773,6.282722513,54,78,132,74,145,219,208,379,587,31,74,72,19.17808219,13,15,28,0.868403474,13,0.378357927,6,4,10
18,戸祭地区,1742,2399,6.206230379,9.007486114,27.0466071,2.917882451,5.960817007,8.438576349,107,150,257,147,226,373,398,722,1120,70,143,147,20.68965517,22,38,60,1.125468945,27,0.45882637,6,13,19
19,富屋地区,837,1024,6.555615261,9.511015583,21.01020956,3.7109375,5.859375,8.004778973,55,67,122,72,105,177,148,243,391,38,60,67,16.53543307,8,13,21,1.46484375,15,0.214938205,0,4,4
20,豊郷地区,5089,6057,7.464561278,11.18787009,24.33159878,4.276044246,7.578008915,9.373157791,345,487,832,490,757,1247,1028,1684,2712,259,459,477,15.38461538,59,85,144,1.766551098,107,0.556253364,16,46,62
