﻿_id,値,歴代氏名,在任期間（自）,在任期間（至）
1,1,中山丹治郎,1896-06-12T00:00:00,1897-12-20
2,2,須田亨三,1897-12-20T00:00:00,1898-05-29
3,3,戸田慥爾,1898-06-03T00:00:00,1902/5/30
4,4,戸田慥爾,1902-06-15T00:00:00,1908/5/30
5,5,高津弥平,1908-06-12T00:00:00,1909/1/13
6,6,青木仁平,1909-02-12T00:00:00,1910/1/12
7,7,是永太郎,1910-01-12T00:00:00,1910/9/18
8,8,斎藤太兵衛,1910-09-29T00:00:00,1912/1/9
9,9,村山金平,1912-01-09T00:00:00,1914/6/2
10,10,上野松次郎,1914-06-13T00:00:00,1917/5/18
11,11,河合長蔵,1917-05-18T00:00:00,1918/6/2
12,12,村山金平,1918-06-12T00:00:00,1921/5/17
13,13,福田富次郎,1921-07-01T00:00:00,1922/6/2
14,14,福田富次郎,1922-06-13T00:00:00,1926/6/1
15,15,江原三郎,1926-06-14T00:00:00,1928/6/1
16,16,峯岸福三郎,1928-09-25T00:00:00,1930/5/30
17,17,篠原定吉,1930-06-26T00:00:00,1934/5/30
18,18,中田新八郎,1934-06-12T00:00:00,1935/5/10
19,19,秋山錦次郎,1935-06-01T00:00:00,1936/8/27
20,20,滝沢靖,1936-08-30T00:00:00,1936/10/8
21,21,杉本利七,1936-12-08T00:00:00,1940/11/27
22,22,佐久間渡,1940-12-09T00:00:00,1943/3/29
23,23,佐藤和三郎,1943-03-29T00:00:00,1947/4/29
24,24,長野作二郎,1947-05-28T00:00:00,1950/2/27
25,25,高橋新吉,1950-02-27T00:00:00,1951/4/29
26,26,高橋新吉,1951-05-11T00:00:00,1955/4/30
27,27,高橋栄作,1955-05-16T00:00:00,1957/3/25
28,28,後藤喜一郎,1957-03-25T00:00:00,1959/4/30
29,29,高橋栄作,1959-05-16T00:00:00,1962/4/6
30,30,螺良恭助,1962-04-06T00:00:00,1963/3/11
31,31,後藤喜一郎,1963-03-11T00:00:00,1963/4/30
32,32,田辺正平,1963-05-18T00:00:00,1964/6/16
33,33,末永栄,1964-06-16T00:00:00,1965/7/12
34,34,螺良恭助,1965-07-12T00:00:00,1966/6/23
35,35,高橋栄作,1966-06-23T00:00:00,1967/4/30
36,36,石川英太郎,1967-05-17T00:00:00,1968/6/14
37,37,皆川嘉市,1968-06-14T00:00:00,1970/12/18
38,38,駒場源次,1970-12-18T00:00:00,1971/4/30
39,39,駒場源次,1971-05-17T00:00:00,1972/6/20
40,40,太田和清,1972-06-20T00:00:00,1973/9/28
41,41,設楽高治,1973-09-28T00:00:00,1974/6/18
42,42,鈴木璋,1974-06-18T00:00:00,1975/4/30
43,43,駒場源次,1975-05-16T00:00:00,1977/6/21
44,44,鈴木璋,1977-06-21T00:00:00,1979/4/30
45,45,青木登,1979-05-15T00:00:00,1979/12/21
46,46,木村明,1979-12-21T00:00:00,1982/3/24
47,47,鈴木璋,1982-03-24T00:00:00,1983/4/30
48,48,安納重雄,1983-05-16T00:00:00,1985/3/22
49,49,別井保男,1985-03-22T00:00:00,1986/6/30
50,50,鈴木璋,1986-06-30T00:00:00,1987/4/30
51,51,小島延介,1987-05-18T00:00:00,1988/9/21
52,52,飯野栄一,1988-09-21T00:00:00,1990/3/23
53,53,木村明,1990-03-23T00:00:00,1991/4/30
54,54,吉沢林一,1991-05-16T00:00:00,1992/9/25
55,55,熊本勇夫,1992-09-25T00:00:00,1993/12/22
56,56,鎌倉三郎,1993-12-22T00:00:00,1995/4/30
57,57,早乙女俊夫,1995-05-17T00:00:00,1996/6/25
58,58,塚田昌弘,1996-06-25T00:00:00,1997/6/23
59,59,中山勝二,1997-06-23T00:00:00,1999/4/30
60,60,細谷美夫,1999-05-18T00:00:00,1999/11/9
61,61,鎌倉三郎,1999-11-09T00:00:00,2001/6/22
62,62,山崎守男,2001-06-22T00:00:00,2002/6/21
63,63,黒後久,2002-06-21T00:00:00,2003/4/30
64,64,小野里豊,2003-05-16T00:00:00,2005/6/24
65,65,諏訪利夫,2005-06-24T00:00:00,2007/4/30
66,66,篠崎光男,2007-05-18T00:00:00,2009/6/25
67,67,今井昭男,2009-06-25T00:00:00,2011/4/30
68,68,金子和義,2011-05-20T00:00:00,2014/3/24
69,69,熊本和夫,2014-03-24T00:00:00,2015/4/30
70,70,熊本和夫,2015-05-20T00:00:00,2016/3/23
71,71,渡辺道仁,2016-03-23T00:00:00,2018/3/23
72,72,小林紀夫,2018-03-23T00:00:00,2019/4/30
73,73,小林紀夫,2019-05-22T00:00:00,2020/3/24
74,74,櫻井啓一,2020-03-24T00:00:00,2020/12/23
75,75,熊本和夫,2020-12-23T00:00:00,現在
