﻿_id,﻿年,月,世帯数［世帯］,総人口［人］,男［人］,女［人］
1,2009,10,6299,8254,3124,5130
2,2009,11,6264,8227,3122,5105
3,2009,12,6174,8101,3046,5055
4,2010,1,6095,8010,3001,5009
5,2010,2,6003,7899,2956,4943
6,2010,3,5925,7822,2929,4893
7,2010,4,5966,7844,2943,4901
8,2010,5,5930,7810,2931,4879
9,2010,6,5932,7804,2933,4871
10,2010,7,5895,7753,2903,4850
11,2010,8,5875,7711,2891,4820
12,2010,9,5842,7674,2861,4813
13,2010,10,5849,7684,2870,4814
14,2010,11,5840,7668,2844,4824
15,2010,12,5821,7644,2841,4803
16,2011,1,5825,7646,2853,4793
17,2011,2,5828,7649,2844,4805
18,2011,3,5758,7569,2814,4755
19,2011,4,5627,7394,2751,4643
20,2011,5,5634,7381,2759,4622
21,2011,6,5613,7336,2727,4609
22,2011,7,5617,7329,2701,4628
23,2011,8,5625,7333,2705,4628
24,2011,9,5641,7355,2689,4666
25,2011,10,5673,7376,2687,4689
26,2011,11,5667,7366,2689,4677
27,2011,12,5659,7355,2678,4677
28,2012,1,5643,7344,2675,4669
29,2012,2,5971,7677,2849,4828
30,2012,3,5922,7632,2802,4830
31,2012,4,5937,7614,2761,4853
32,2012,5,5745,7421,2669,4752
33,2012,6,5761,7428,2676,4752
34,2012,7,5480,7071,2507,4564
35,2012,8,5507,7095,2531,4564
36,2012,9,5510,7098,2525,4573
37,2012,10,5580,7187,2571,4616
38,2012,11,5590,7210,2579,4631
39,2012,12,5538,7147,2541,4606
40,2013,1,5441,7048,2490,4558
41,2013,2,5408,7002,2479,4523
42,2013,3,5374,6972,2459,4513
43,2013,4,5416,7029,2480,4549
44,2013,5,5410,7023,2497,4526
45,2013,6,5423,7038,2504,4534
46,2013,7,5429,7053,2516,4537
47,2013,8,5413,7044,2517,4527
48,2013,9,5330,6957,2470,4487
49,2013,10,5487,7121,2560,4561
50,2013,11,5524,7167,2595,4572
51,2013,12,5528,7172,2614,4558
52,2014,1,5574,7214,2650,4564
53,2014,2,5567,7204,2653,4551
54,2014,3,5578,7215,2658,4557
55,2014,4,5705,7333,2748,4585
56,2014,5,5754,7387,2778,4609
57,2014,6,5757,7380,2783,4597
58,2014,7,5726,7343,2767,4576
59,2014,8,5716,7352,2775,4577
60,2014,9,5739,7402,2815,4587
61,2014,10,5863,7526,2881,4645
62,2014,11,5875,7537,2882,4655
63,2014,12,5833,7499,2879,4620
64,2015,1,5846,7503,2900,4603
65,2015,2,5842,7506,2904,4602
66,2015,3,5867,7543,2906,4637
67,2015,4,6135,7806,3105,4701
68,2015,5,6135,7850,3140,4710
69,2015,6,6203,7895,3167,4728
70,2015,7,6252,7944,3205,4739
71,2015,8,6242,7939,3211,4728
72,2015,9,6293,7996,3245,4751
73,2015,10,6466,8181,3360,4821
74,2015,11,6462,8176,3355,4821
75,2015,12,6387,8097,3296,4801
76,2016,1,6423,8136,3319,4817
77,2016,2,6405,8130,3315,4815
78,2016,3,6422,8138,3336,4802
79,2016,4,6585,8290,3430,4860
80,2016,5,6565,8274,3436,4838
81,2016,6,6579,8291,3440,4851
82,2016,7,6548,8257,3425,4832
83,2016,8,6505,8248,3434,4814
84,2016,9,6592,8325,3465,4860
85,2016,10,6706,8451,3557,4894
86,2016,11,6717,8474,3569,4905
87,2016,12,6674,8427,3544,4883
