﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-03-31T00:00:00,本庁,明保野町,132,112,117,229
2,2022-03-31T00:00:00,本庁,旭１丁目,215,194,236,430
3,2022-03-31T00:00:00,本庁,旭２丁目,206,209,210,419
4,2022-03-31T00:00:00,本庁,池上町,14,13,16,29
5,2022-03-31T00:00:00,本庁,泉が丘１丁目,399,420,367,787
6,2022-03-31T00:00:00,本庁,泉が丘２丁目,774,815,853,1668
7,2022-03-31T00:00:00,本庁,泉が丘３丁目,250,241,284,525
8,2022-03-31T00:00:00,本庁,泉が丘４丁目,340,303,377,680
9,2022-03-31T00:00:00,本庁,泉が丘５丁目,125,152,159,311
10,2022-03-31T00:00:00,本庁,泉が丘６丁目,303,338,335,673
11,2022-03-31T00:00:00,本庁,泉が丘７丁目,266,284,309,593
12,2022-03-31T00:00:00,本庁,泉町,132,125,114,239
13,2022-03-31T00:00:00,本庁,一条１丁目,153,126,135,261
14,2022-03-31T00:00:00,本庁,一条２丁目,230,213,219,432
15,2022-03-31T00:00:00,本庁,一条３丁目,180,164,199,363
16,2022-03-31T00:00:00,本庁,一条４丁目,199,195,186,381
17,2022-03-31T00:00:00,本庁,一の沢１丁目,61,62,75,137
18,2022-03-31T00:00:00,本庁,一の沢２丁目,238,220,260,480
19,2022-03-31T00:00:00,本庁,一ノ沢町,364,329,368,697
20,2022-03-31T00:00:00,本庁,一番町,192,152,170,322
21,2022-03-31T00:00:00,本庁,今泉１丁目,67,50,57,107
22,2022-03-31T00:00:00,本庁,今泉２丁目,188,166,173,339
23,2022-03-31T00:00:00,本庁,今泉３丁目,343,298,261,559
24,2022-03-31T00:00:00,本庁,今泉４丁目,200,214,206,420
25,2022-03-31T00:00:00,本庁,今泉５丁目,118,119,128,247
26,2022-03-31T00:00:00,本庁,今泉新町,515,523,515,1038
27,2022-03-31T00:00:00,本庁,今泉町,2288,2198,2290,4488
28,2022-03-31T00:00:00,本庁,上野町,986,941,991,1932
29,2022-03-31T00:00:00,本庁,駅前通り１丁目,13,9,15,24
30,2022-03-31T00:00:00,本庁,駅前通り２丁目,182,153,141,294
31,2022-03-31T00:00:00,本庁,駅前通り３丁目,288,245,263,508
32,2022-03-31T00:00:00,本庁,江野町,138,139,141,280
33,2022-03-31T00:00:00,本庁,大曽１丁目,211,185,181,366
34,2022-03-31T00:00:00,本庁,大曽２丁目,261,245,282,527
35,2022-03-31T00:00:00,本庁,大曽３丁目,154,135,141,276
36,2022-03-31T00:00:00,本庁,大曽４丁目,248,238,204,442
37,2022-03-31T00:00:00,本庁,大曽５丁目,139,142,147,289
38,2022-03-31T00:00:00,本庁,大通り１丁目,32,25,27,52
39,2022-03-31T00:00:00,本庁,大通り２丁目,36,35,37,72
