﻿_id,﻿年_西暦,調査産業計[円],鉱業，採石業，砂利採取業[円],建設業[円],製造業[円],電気ガス熱供給水道業[円],情報通信業[円],運輸業，郵便業[円],卸売業，小売業[円],金融業，保険業[円],不動産業，物品賃貸業[円],学術研究，専門・技術サービス業[円],宿泊業，飲食サービス業[円],生活関連サービス業，娯楽業[円],教育，学習支援業[円],医療，福祉[円],複合サービス事業[円],サービス業（他に分類されないもの）[円]
1,2011,312405,x,333804,369875,x,407387,291213,227341,405927,351969,542578,121539,168479,397820,322531,372106,245383
2,2012,304539,x,375280,377416,435838,422890,275199,213570,434699,276145,541805,107890,167735,380587,321222,360174,245295
3,2013,310685,x,395976,383949,x,452925,290604,235773,418227,246217,574020,104315,200444,358301,316106,362963,227388
4,2014,307168,x,368402,377181,x,438925,293333,239011,406016,326457,556771,115750,206254,372401,298830,358683,213629
5,2015,309603,x,373832,380720,560890,413645,295014,231199,376543,326327,562121,118760,197300,415532,287976,343175,240422
6,2016,317523,x,389610,388152,497188,452906,277835,263234,391794,312216,555831,114767,211933,423059,299344,389061,255955
7,2017,310589,x,382203,392016,530777,453167,284244,227535,420795,299888,571343,113683,198863,406825,302877,370020,235146
8,2018,302737,x,376176,376732,537662,393022,278018,234176,412954,300910,554292,111354,214410,342076,281945,360678,235187
9,2019,307357,x,390611,394828,517234,388457,275410,229530,395559,319576,543276,109192,202539,386047,282366,337624,229980
10,2020,303078,ｘ,377166,369236,494208,362314,280362,222873,396415,301697,491724,98622,226010,409808,310241,332050,223544
11,2021,303789,ｘ,380758,377747,513240,394481,334385,254759,387018,260506,448167,103434,193355,349949,295921,339274,240210
