﻿_id,﻿年_西暦,大分類,中分類,小分類,世帯人員［人］
1,1985,親族のみの世帯,核家族世帯,"夫婦
のみ",34540
2,1985,親族のみの世帯,核家族世帯,"夫婦と
子供",222148
3,1985,親族のみの世帯,核家族世帯,"片親と
子供",21797
4,1985,親族のみの世帯,核家族以外の世帯,夫婦と親,7031
5,1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,86562
6,1985,親族のみの世帯,核家族以外の世帯,その他,33822
7,1985,非親族を含む世帯,-,-,626
8,1985,単独世帯,-,-,26876
9,1990,親族のみの世帯,核家族世帯,"夫婦
のみ",43412
10,1990,親族のみの世帯,核家族世帯,"夫婦と
子供",226241
11,1990,親族のみの世帯,核家族世帯,"片親と
子供",25386
12,1990,親族のみの世帯,核家族以外の世帯,夫婦と親,8214
13,1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,87242
14,1990,親族のみの世帯,核家族以外の世帯,その他,30762
15,1990,非親族を含む世帯,-,-,1021
16,1990,単独世帯,-,-,35509
17,1995,親族のみの世帯,核家族世帯,"夫婦
のみ",52853
18,1995,親族のみの世帯,核家族世帯,"夫婦と
子供",219708
19,1995,親族のみの世帯,核家族世帯,"片親と
子供",28077
20,1995,親族のみの世帯,核家族以外の世帯,夫婦と親,9477
21,1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,84789
22,1995,親族のみの世帯,核家族以外の世帯,その他,28935
23,1995,非親族を含む世帯,-,-,1479
24,1995,単独世帯,-,-,44501
25,2000,親族のみの世帯,核家族世帯,"夫婦
のみ",62545
26,2000,親族のみの世帯,核家族世帯,"夫婦と
子供",216322
27,2000,親族のみの世帯,核家族世帯,"片親と
子供",31792
28,2000,親族のみの世帯,核家族以外の世帯,夫婦と親,11263
29,2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,76031
30,2000,親族のみの世帯,核家族以外の世帯,その他,29150
31,2000,非親族を含む世帯,-,-,2084
32,2000,単独世帯,-,-,51047
33,2005,親族のみの世帯,核家族世帯,"夫婦
のみ",71499
34,2005,親族のみの世帯,核家族世帯,"夫婦と
子供",213211
35,2005,親族のみの世帯,核家族世帯,"片親と
子供",36402
36,2005,親族のみの世帯,核家族以外の世帯,夫婦と親,12651
37,2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,66146
38,2005,親族のみの世帯,核家族以外の世帯,その他,30649
39,2005,非親族を含む世帯,-,-,2627
40,2005,単独世帯,-,-,58967
41,2010,親族のみの世帯,核家族世帯,"夫婦
のみ",77434
42,2010,親族のみの世帯,核家族世帯,"夫婦と
子供",210941
43,2010,親族のみの世帯,核家族世帯,"片親と
子供",40054
44,2010,親族のみの世帯,核家族以外の世帯,夫婦と親,12230
45,2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,54773
46,2010,親族のみの世帯,核家族以外の世帯,その他,30806
47,2010,非親族を含む世帯,-,-,5036
48,2010,単独世帯,-,-,71628
49,2010,世帯の家族類型「不詳」,-,-,988
50,2015,親族のみの世帯,核家族世帯,"夫婦
のみ",87870
51,2015,親族のみの世帯,核家族世帯,"夫婦と
子供",218940
52,2015,親族のみの世帯,核家族世帯,"片親と
子供",42645
53,2015,親族のみの世帯,核家族以外の世帯,夫婦と親,11467
54,2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,43972
55,2015,親族のみの世帯,核家族以外の世帯,その他,27802
56,2015,非親族を含む世帯,-,-,3980
57,2015,単独世帯,-,-,73337
58,2015,世帯の家族類型「不詳」,-,-,151
59,2020,親族のみの世帯,核家族世帯,"夫婦
のみ",88568
60,2020,親族のみの世帯,核家族世帯,"夫婦と
子供",213112
61,2020,親族のみの世帯,核家族世帯,"片親と
子供",44354
62,2020,親族のみの世帯,核家族以外の世帯,夫婦と親,10247
63,2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,32781
64,2020,親族のみの世帯,核家族以外の世帯,その他,23704
65,2020,非親族を含む世帯,-,-,7159
66,2020,単独世帯,-,-,89232
67,2020,世帯の家族類型「不詳」,-,-,222
