﻿_id,病名,性別,年,月,定点あたりの患者数
1,性器クラミジア　,男,2012,1,0.5
2,性器クラミジア　,男,2012,2,3
3,性器クラミジア　,男,2012,3,3.25
4,性器クラミジア　,男,2012,4,4
5,性器クラミジア　,男,2012,5,4
6,性器クラミジア　,男,2012,6,2.75
7,性器クラミジア　,男,2012,7,2
8,性器クラミジア　,男,2012,8,4
9,性器クラミジア　,男,2012,9,2.75
10,性器クラミジア　,男,2012,10,2.5
11,性器クラミジア　,男,2012,11,3.5
12,性器クラミジア　,男,2012,12,3.5
13,性器クラミジア　,男,2013,1,2.5
14,性器クラミジア　,男,2013,2,4
15,性器クラミジア　,男,2013,3,3
16,性器クラミジア　,男,2013,4,3.25
17,性器クラミジア　,男,2013,5,4.25
18,性器クラミジア　,男,2013,6,2.75
19,性器クラミジア　,男,2013,7,3.75
20,性器クラミジア　,男,2013,8,4
21,性器クラミジア　,男,2013,9,3.75
22,性器クラミジア　,男,2013,10,1
23,性器クラミジア　,男,2013,11,3.25
24,性器クラミジア　,男,2013,12,3
25,性器クラミジア　,男,2014,1,3.25
26,性器クラミジア　,男,2014,2,2
27,性器クラミジア　,男,2014,3,4.5
28,性器クラミジア　,男,2014,4,3
29,性器クラミジア　,男,2014,5,4.25
30,性器クラミジア　,男,2014,6,4.25
31,性器クラミジア　,男,2014,7,3.25
32,性器クラミジア　,男,2014,8,1.25
33,性器クラミジア　,男,2014,9,2.75
34,性器クラミジア　,男,2014,10,1.5
35,性器クラミジア　,男,2014,11,1.5
36,性器クラミジア　,男,2014,12,2.25
37,性器クラミジア　,男,2015,1,2.5
38,性器クラミジア　,男,2015,2,3.25
39,性器クラミジア　,男,2015,3,2.75
40,性器クラミジア　,男,2015,4,4
41,性器クラミジア　,男,2015,5,2
42,性器クラミジア　,男,2015,6,2.5
43,性器クラミジア　,男,2015,7,2.25
44,性器クラミジア　,男,2015,8,5.25
45,性器クラミジア　,男,2015,9,3
46,性器クラミジア　,男,2015,10,3
47,性器クラミジア　,男,2015,11,1
48,性器クラミジア　,男,2015,12,2.75
49,性器クラミジア　,男,2016,1,2.25
50,性器クラミジア　,男,2016,2,2.25
51,性器クラミジア　,男,2016,3,2.75
52,性器クラミジア　,男,2016,4,2.5
53,性器クラミジア　,男,2016,5,2.5
54,性器クラミジア　,男,2016,6,2.5
55,性器クラミジア　,男,2016,7,3.25
56,性器クラミジア　,男,2016,8,3.25
57,性器クラミジア　,男,2016,9,5
58,性器クラミジア　,男,2016,10,3
59,性器クラミジア　,男,2016,11,1.5
60,性器クラミジア　,男,2016,12,3
61,性器クラミジア　,男,2017,1,3.75
62,性器クラミジア　,男,2017,2,5.75
63,性器クラミジア　,男,2017,3,3.25
64,性器クラミジア　,男,2017,4,3.25
65,性器クラミジア　,男,2017,5,5
66,性器クラミジア　,男,2017,6,3.5
67,性器クラミジア　,男,2017,7,3.5
68,性器クラミジア　,男,2017,8,3
69,性器クラミジア　,男,2017,9,2.5
70,性器クラミジア　,男,2017,10,4
71,性器クラミジア　,男,2017,11,3
72,性器クラミジア　,男,2017,12,2.75
73,性器クラミジア　,男,2018,1,1.25
74,性器クラミジア　,男,2018,2,4
75,性器クラミジア　,男,2018,3,2.25
76,性器クラミジア　,男,2018,4,5
77,性器クラミジア　,男,2018,5,2.75
78,性器クラミジア　,男,2018,6,1.75
79,性器クラミジア　,男,2018,7,2.5
80,性器クラミジア　,男,2018,8,4.75
81,性器クラミジア　,男,2018,9,3.75
82,性器クラミジア　,男,2018,10,2.5
83,性器クラミジア　,男,2018,11,5
84,性器クラミジア　,男,2018,12,4.25
85,性器クラミジア　,男,2019,1,3.75
86,性器クラミジア　,男,2019,2,3.25
87,性器クラミジア　,男,2019,3,3.75
88,性器クラミジア　,男,2019,4,3
89,性器クラミジア　,男,2019,5,3.25
90,性器クラミジア　,男,2019,6,3.25
91,性器クラミジア　,男,2019,7,3.75
92,性器クラミジア　,男,2019,8,3.5
93,性器クラミジア　,男,2019,9,4.25
94,性器クラミジア　,男,2019,10,2.75
95,性器クラミジア　,男,2019,11,4
96,性器クラミジア　,男,2019,12,2.5
97,性器クラミジア　,男,2020,1,3.75
98,性器クラミジア　,男,2020,2,4.25
99,性器クラミジア　,男,2020,3,2.75
100,性器クラミジア　,男,2020,4,2.75
101,性器クラミジア　,男,2020,5,3
102,性器クラミジア　,男,2020,6,2.5
103,性器クラミジア　,男,2020,7,4.75
104,性器クラミジア　,男,2020,8,4.75
105,性器クラミジア　,男,2020,9,3.25
106,性器クラミジア　,男,2020,10,2.5
107,性器クラミジア　,男,2020,11,3.5
108,性器クラミジア　,男,2020,12,2.5
109,性器クラミジア　,男,2021,1,4
110,性器クラミジア　,男,2021,2,1.75
111,性器クラミジア　,男,2021,3,3.25
112,性器クラミジア　,男,2021,4,4
113,性器クラミジア　,男,2021,5,1.5
114,性器クラミジア　,男,2021,6,3
115,性器クラミジア　,男,2021,7,5
116,性器クラミジア　,男,2021,8,3.5
117,性器クラミジア　,男,2021,9,2.5
118,性器クラミジア　,男,2021,10,4.75
119,性器クラミジア　,男,2021,11,1.75
120,性器クラミジア　,男,2021,12,3.5
121,性器クラミジア　,男,2022,1,2.25
122,性器クラミジア　,男,2022,2,3.25
123,性器クラミジア　,男,2022,3,1.25
124,性器クラミジア　,男,2022,4,4
125,性器クラミジア　,男,2022,5,6
126,性器クラミジア　,男,2022,6,5
127,性器クラミジア　,男,2022,7,3.5
128,性器クラミジア　,男,2022,8,6.25
129,性器クラミジア　,男,2022,9,5.25
