﻿_id,投票区,選挙名,場所,住所,座標,緯度,経度
1,第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立細谷小学校東側門付近,宇都宮市細谷１丁目４番３８号,"36.5906610232024,139.857881775857",36.5906610232024,139.857881775857
2,第１投票区２番,令和4年7月10日執行参議院議員通常選挙,麺屋みそいち若草店西側付近,宇都宮市若草３丁目２０番１６号,"36.5894114254586,139.858635371409",36.5894114254586,139.858635371409
3,第１投票区３番,令和4年7月10日執行参議院議員通常選挙,若草２号児童公園付近,宇都宮市若草３丁目１２番２５号,"36.5869125206885,139.861530492576",36.5869125206885,139.861530492576
4,第１投票区４番,令和4年7月10日執行参議院議員通常選挙,若草町三区公民館東側付近,宇都宮市若草４丁目１１番８号,"36.5869422690147,139.860078385538",36.5869422690147,139.860078385538
5,第１投票区５番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市若草３丁目７番１７号,"36.5860969222747,139.862072695831",36.5860969222747,139.862072695831
6,第１投票区６番,令和4年7月10日執行参議院議員通常選挙,関東バス細谷車庫南側付近,宇都宮市若草５丁目１４番１９号,"36.5888278413908,139.855418656817",36.5888278413908,139.855418656817
7,第１投票区７番,令和4年7月10日執行参議院議員通常選挙,田村緑地苑東側付近,宇都宮市細谷町３８９番地,"36.5900997680113,139.853801226331",36.5900997680113,139.853801226331
8,第２投票区１番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮中央女子高等学校・宇都宮中央高等学校南側（正門）付近,宇都宮市若草２丁目２番４６号,"36.5801035059701,139.862247602289",36.5801035059701,139.862247602289
9,第２投票区３番,令和4年7月10日執行参議院議員通常選挙,わかくさアリーナ西側付近,宇都宮市若草１丁目１０番６号,"36.5841066689848,139.862771317465",36.5841066689848,139.862771317465
10,第２投票区４番,令和4年7月10日執行参議院議員通常選挙,市営細谷住宅３号棟西側付近,宇都宮市細谷町２３０番地,"36.5842484434507,139.855207423175",36.5842484434507,139.855207423175
11,第２投票区５番,令和4年7月10日執行参議院議員通常選挙,栃木医療センター北東角付近,宇都宮市中戸祭１丁目１０番３７号,"36.581667633389,139.866787473717",36.581667633389,139.866787473717
12,第２投票区６番,令和4年7月10日執行参議院議員通常選挙,栃木医療センター東側入口（正門）付近,宇都宮市中戸祭１丁目１０番３７号,"36.5795425920481,139.868138553881",36.5795425920481,139.868138553881
13,第２投票区７番,令和4年7月10日執行参議院議員通常選挙,県立体育館西側付近,宇都宮市中戸祭１丁目６番３号,"36.5779713876117,139.867559765791",36.5779713876117,139.867559765791
14,第２投票区８番,令和4年7月10日執行参議院議員通常選挙,わかくさ広場東側付近,宇都宮市若草１丁目１０番６号,"36.5843761631906,139.86541804372",36.5843761631906,139.86541804372
15,第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立陽西中学校東門（正門）南側付近,宇都宮市陽西町１番１６号,"36.5729129789633,139.860189143883",36.5729129789633,139.860189143883
16,第３投票区２番,令和4年7月10日執行参議院議員通常選挙,戸祭４丁目さくら児童公園西側付近,宇都宮市戸祭４丁目１２番地,"36.5760001019078,139.862377743655",36.5760001019078,139.862377743655
17,第３投票区３番,令和4年7月10日執行参議院議員通常選挙,市立陽西中学校西門南側付近,宇都宮市陽西町１番１６号,"36.5733767230498,139.858084553019",36.5733767230498,139.858084553019
18,第３投票区５番,令和4年7月10日執行参議院議員通常選挙,県営一の沢住宅北側付近,宇都宮市一の沢２丁目３番４号,"36.5714013306997,139.857753818764",36.5714013306997,139.857753818764
19,第３投票区６番,令和4年7月10日執行参議院議員通常選挙,六軒児童公園西側付近,宇都宮市宝木町１丁目４２番地１８,"36.578584413381,139.852900823513",36.578584413381,139.852900823513
20,第３投票区７番,令和4年7月10日執行参議院議員通常選挙,下野印刷株式会社東側付近,宇都宮市宝木町１丁目２８番地１１,"36.5756513906898,139.853498389662",36.5756513906898,139.853498389662
21,第３投票区８番,令和4年7月10日執行参議院議員通常選挙,フィール美容室西側付近,宇都宮市宝木町１丁目６４番地４付近,"36.5774098519474,139.856209525543",36.5774098519474,139.856209525543
22,第４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立戸祭小学校東門付近,宇都宮市戸祭１丁目１０番２５号,"36.5734818413453,139.867899929805",36.5734818413453,139.867899929805
23,第４投票区２番,令和4年7月10日執行参議院議員通常選挙,市立戸祭小学校西門付近,宇都宮市戸祭１丁目１０番２５号,"36.5726738483396,139.866650057754",36.5726738483396,139.866650057754
24,第４投票区３番,令和4年7月10日執行参議院議員通常選挙,東電用地(株)栃木支社南側付近,宇都宮市戸祭３丁目９番２２号,"36.5742149304844,139.864637367389",36.5742149304844,139.864637367389
25,第４投票区４番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市戸祭１丁目１２番７号,"36.5741626811765,139.868515687807",36.5741626811765,139.868515687807
26,第４投票区５番,令和4年7月10日執行参議院議員通常選挙,市営和尚塚住宅北西付近,宇都宮市戸祭２丁目８番１号,"36.5720751278618,139.863856125119",36.5720751278618,139.863856125119
27,第４投票区６番,令和4年7月10日執行参議院議員通常選挙,市立戸祭小学校南側フェンス,宇都宮市戸祭１丁目１０番２５号,"36.5722173092555,139.868047194565",36.5722173092555,139.868047194565
28,第４投票区７番,令和4年7月10日執行参議院議員通常選挙,市営和尚塚住宅南側（和尚塚児童公園）付近,宇都宮市戸祭２丁目８番１号,"36.5718206516602,139.864187221919",36.5718206516602,139.864187221919
