﻿_id,﻿調査名,年_西暦,従業者規模4~9人事業所数[事業所],従業者規模10~19人事業所数[事業所],従業者規模20~29人事業所数[事業所],従業者規模30~99人事業所数[事業所],従業者規模100~299人事業所数[事業所],従業者規模300~499人事業所数[事業所],従業者規模500~999人事業所数[事業所],"従業者規模1,000人以上事業所数[事業所]"
1,工業統計調査,2010,220,131,68,90,51,16,3,3
2,工業統計調査,2012,204,134,67,78,50,14,3,3
3,工業統計調査,2013,199,130,63,84,44,11,3,3
4,工業統計調査,2014,191,135,54,88,39,17,2,3
5,経済センサス－活動調査,2016,240,125,65,90,39,14,5,3
6,工業統計調査,2017,180,124,65,91,39,14,4,3
7,工業統計調査,2018,167,130,65,94,45,14,5,3
8,工業統計調査,2019,167,128,59,92,49,13,6,3
9,工業統計調査,2020,155,126,61,90,47,13,6,3
10,経済センサス－活動調査,2021,182,108,47,105,49,12,5,3
