﻿_id,﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
1,2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2,2015,親族のみの世帯,核家族世帯,"夫婦と
子供",28682
3,2015,親族のみの世帯,核家族世帯,"片親と
子供",2655
4,2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
5,2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3165
6,2015,親族のみの世帯,核家族以外の世帯,その他,2231
7,2015,非親族を含む世帯,-,-,76
8,2015,単独世帯,-,-,3
9,2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
10,2020,親族のみの世帯,核家族世帯,"夫婦と
子供",27049
11,2020,親族のみの世帯,核家族世帯,"片親と
子供",2485
12,2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
13,2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,2124
14,2020,親族のみの世帯,核家族以外の世帯,その他,1594
15,2020,非親族を含む世帯,-,-,186
16,2020,単独世帯,-,-,***
