﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-09-30T00:00:00,本庁,明保野町,127,112,111,223
2,2023-09-30T00:00:00,本庁,旭１丁目,215,196,227,423
3,2023-09-30T00:00:00,本庁,旭２丁目,209,209,212,421
4,2023-09-30T00:00:00,本庁,池上町,15,14,16,30
5,2023-09-30T00:00:00,本庁,泉が丘１丁目,410,415,382,797
6,2023-09-30T00:00:00,本庁,泉が丘２丁目,787,812,830,1642
7,2023-09-30T00:00:00,本庁,泉が丘３丁目,239,223,280,503
8,2023-09-30T00:00:00,本庁,泉が丘４丁目,355,299,391,690
9,2023-09-30T00:00:00,本庁,泉が丘５丁目,119,153,154,307
10,2023-09-30T00:00:00,本庁,泉が丘６丁目,310,334,322,656
11,2023-09-30T00:00:00,本庁,泉が丘７丁目,267,273,302,575
12,2023-09-30T00:00:00,本庁,泉町,146,125,121,246
13,2023-09-30T00:00:00,本庁,一条１丁目,269,240,259,499
14,2023-09-30T00:00:00,本庁,一条２丁目,230,213,216,429
15,2023-09-30T00:00:00,本庁,一条３丁目,183,172,204,376
16,2023-09-30T00:00:00,本庁,一条４丁目,193,190,182,372
17,2023-09-30T00:00:00,本庁,一の沢１丁目,65,64,75,139
18,2023-09-30T00:00:00,本庁,一の沢２丁目,250,227,272,499
19,2023-09-30T00:00:00,本庁,一ノ沢町,367,327,365,692
20,2023-09-30T00:00:00,本庁,一番町,184,127,165,292
21,2023-09-30T00:00:00,本庁,今泉１丁目,67,51,53,104
22,2023-09-30T00:00:00,本庁,今泉２丁目,189,169,175,344
23,2023-09-30T00:00:00,本庁,今泉３丁目,321,284,235,519
24,2023-09-30T00:00:00,本庁,今泉４丁目,201,213,201,414
25,2023-09-30T00:00:00,本庁,今泉５丁目,108,110,119,229
26,2023-09-30T00:00:00,本庁,今泉新町,522,519,525,1044
27,2023-09-30T00:00:00,本庁,今泉町,2312,2180,2289,4469
28,2023-09-30T00:00:00,本庁,上野町,998,931,991,1922
29,2023-09-30T00:00:00,本庁,駅前通り１丁目,12,8,13,21
30,2023-09-30T00:00:00,本庁,駅前通り２丁目,180,154,141,295
31,2023-09-30T00:00:00,本庁,駅前通り３丁目,293,247,266,513
32,2023-09-30T00:00:00,本庁,江野町,132,129,129,258
33,2023-09-30T00:00:00,本庁,大曽１丁目,226,192,182,374
34,2023-09-30T00:00:00,本庁,大曽２丁目,266,243,280,523
35,2023-09-30T00:00:00,本庁,大曽３丁目,166,142,149,291
36,2023-09-30T00:00:00,本庁,大曽４丁目,250,234,204,438
37,2023-09-30T00:00:00,本庁,大曽５丁目,147,153,147,300
38,2023-09-30T00:00:00,本庁,大通り１丁目,25,21,22,43
39,2023-09-30T00:00:00,本庁,大通り２丁目,34,33,37,70
40,2023-09-30T00:00:00,本庁,大通り３丁目,186,160,188,348
41,2023-09-30T00:00:00,本庁,大通り４丁目,54,34,50,84
42,2023-09-30T00:00:00,本庁,大通り５丁目,58,67,65,132
43,2023-09-30T00:00:00,本庁,御蔵町,101,98,84,182
44,2023-09-30T00:00:00,本庁,小幡１丁目,50,39,40,79
45,2023-09-30T00:00:00,本庁,小幡２丁目,207,197,202,399
46,2023-09-30T00:00:00,本庁,上大曽町,464,433,378,811
47,2023-09-30T00:00:00,本庁,川向町,4,4,3,7
48,2023-09-30T00:00:00,本庁,河原町,168,135,114,249
49,2023-09-30T00:00:00,本庁,菊水町,298,305,316,621
50,2023-09-30T00:00:00,本庁,北一の沢町,390,403,419,822
51,2023-09-30T00:00:00,本庁,京町,293,312,317,629
52,2023-09-30T00:00:00,本庁,清住１丁目,203,175,192,367
53,2023-09-30T00:00:00,本庁,清住２丁目,101,83,91,174
54,2023-09-30T00:00:00,本庁,清住３丁目,314,270,295,565
55,2023-09-30T00:00:00,本庁,越戸１丁目,327,346,356,702
56,2023-09-30T00:00:00,本庁,越戸２丁目,357,430,424,854
57,2023-09-30T00:00:00,本庁,越戸３丁目,344,377,394,771
58,2023-09-30T00:00:00,本庁,越戸４丁目,100,117,103,220
59,2023-09-30T00:00:00,本庁,越戸町,736,769,776,1545
60,2023-09-30T00:00:00,本庁,材木町,203,146,190,336
61,2023-09-30T00:00:00,本庁,幸町,285,284,309,593
62,2023-09-30T00:00:00,本庁,栄町,120,97,117,214
63,2023-09-30T00:00:00,本庁,桜１丁目,259,232,263,495
64,2023-09-30T00:00:00,本庁,桜２丁目,602,569,635,1204
65,2023-09-30T00:00:00,本庁,桜３丁目,196,181,192,373
66,2023-09-30T00:00:00,本庁,桜４丁目,490,492,550,1042
67,2023-09-30T00:00:00,本庁,桜５丁目,281,282,298,580
68,2023-09-30T00:00:00,本庁,三番町,210,186,125,311
69,2023-09-30T00:00:00,本庁,下河原１丁目,160,120,140,260
70,2023-09-30T00:00:00,本庁,下河原町,9,9,9,18
71,2023-09-30T00:00:00,本庁,下戸祭１丁目,369,327,360,687
72,2023-09-30T00:00:00,本庁,下戸祭２丁目,398,334,407,741
73,2023-09-30T00:00:00,本庁,宿郷１丁目,297,252,225,477
74,2023-09-30T00:00:00,本庁,宿郷２丁目,525,437,317,754
75,2023-09-30T00:00:00,本庁,宿郷３丁目,306,316,253,569
76,2023-09-30T00:00:00,本庁,宿郷５丁目,347,345,332,677
77,2023-09-30T00:00:00,本庁,城東１丁目,160,171,142,313
78,2023-09-30T00:00:00,本庁,城東２丁目,495,572,486,1058
79,2023-09-30T00:00:00,本庁,昭和１丁目,52,57,49,106
80,2023-09-30T00:00:00,本庁,昭和２丁目,145,127,134,261
