﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-08-31T00:00:00,本庁,明保野町,133,117,115,232
2,2022-08-31T00:00:00,本庁,旭１丁目,215,196,234,430
3,2022-08-31T00:00:00,本庁,旭２丁目,206,205,210,415
4,2022-08-31T00:00:00,本庁,池上町,14,13,16,29
5,2022-08-31T00:00:00,本庁,泉が丘１丁目,400,415,358,773
6,2022-08-31T00:00:00,本庁,泉が丘２丁目,781,811,863,1674
7,2022-08-31T00:00:00,本庁,泉が丘３丁目,243,234,280,514
8,2022-08-31T00:00:00,本庁,泉が丘４丁目,343,300,377,677
9,2022-08-31T00:00:00,本庁,泉が丘５丁目,125,153,157,310
10,2022-08-31T00:00:00,本庁,泉が丘６丁目,303,336,333,669
11,2022-08-31T00:00:00,本庁,泉が丘７丁目,260,277,302,579
12,2022-08-31T00:00:00,本庁,泉町,134,123,117,240
13,2022-08-31T00:00:00,本庁,一条１丁目,178,151,165,316
14,2022-08-31T00:00:00,本庁,一条２丁目,233,216,218,434
15,2022-08-31T00:00:00,本庁,一条３丁目,181,171,201,372
16,2022-08-31T00:00:00,本庁,一条４丁目,193,187,184,371
17,2022-08-31T00:00:00,本庁,一の沢１丁目,61,62,73,135
18,2022-08-31T00:00:00,本庁,一の沢２丁目,242,226,270,496
19,2022-08-31T00:00:00,本庁,一ノ沢町,371,334,372,706
20,2022-08-31T00:00:00,本庁,一番町,188,144,168,312
21,2022-08-31T00:00:00,本庁,今泉１丁目,66,49,56,105
22,2022-08-31T00:00:00,本庁,今泉２丁目,183,164,169,333
23,2022-08-31T00:00:00,本庁,今泉３丁目,348,301,263,564
24,2022-08-31T00:00:00,本庁,今泉４丁目,196,207,202,409
25,2022-08-31T00:00:00,本庁,今泉５丁目,115,117,126,243
26,2022-08-31T00:00:00,本庁,今泉新町,527,528,523,1051
27,2022-08-31T00:00:00,本庁,今泉町,2295,2198,2287,4485
28,2022-08-31T00:00:00,本庁,上野町,991,939,1000,1939
29,2022-08-31T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2022-08-31T00:00:00,本庁,駅前通り２丁目,188,159,144,303
31,2022-08-31T00:00:00,本庁,駅前通り３丁目,279,238,255,493
32,2022-08-31T00:00:00,本庁,江野町,138,138,139,277
33,2022-08-31T00:00:00,本庁,大曽１丁目,203,178,180,358
34,2022-08-31T00:00:00,本庁,大曽２丁目,263,244,284,528
35,2022-08-31T00:00:00,本庁,大曽３丁目,152,132,142,274
36,2022-08-31T00:00:00,本庁,大曽４丁目,245,241,198,439
37,2022-08-31T00:00:00,本庁,大曽５丁目,151,155,148,303
38,2022-08-31T00:00:00,本庁,大通り１丁目,31,22,28,50
39,2022-08-31T00:00:00,本庁,大通り２丁目,33,31,39,70
40,2022-08-31T00:00:00,本庁,大通り３丁目,171,142,173,315
41,2022-08-31T00:00:00,本庁,大通り４丁目,43,32,41,73
42,2022-08-31T00:00:00,本庁,大通り５丁目,60,70,66,136
43,2022-08-31T00:00:00,本庁,御蔵町,107,101,87,188
44,2022-08-31T00:00:00,本庁,小幡１丁目,90,75,81,156
45,2022-08-31T00:00:00,本庁,小幡２丁目,215,201,205,406
46,2022-08-31T00:00:00,本庁,上大曽町,464,444,379,823
47,2022-08-31T00:00:00,本庁,川向町,5,3,5,8
48,2022-08-31T00:00:00,本庁,河原町,162,130,115,245
49,2022-08-31T00:00:00,本庁,菊水町,303,315,324,639
50,2022-08-31T00:00:00,本庁,北一の沢町,392,416,424,840
51,2022-08-31T00:00:00,本庁,京町,283,303,310,613
52,2022-08-31T00:00:00,本庁,清住１丁目,207,176,201,377
53,2022-08-31T00:00:00,本庁,清住２丁目,101,85,90,175
54,2022-08-31T00:00:00,本庁,清住３丁目,327,271,313,584
55,2022-08-31T00:00:00,本庁,越戸１丁目,322,345,355,700
56,2022-08-31T00:00:00,本庁,越戸２丁目,346,414,430,844
57,2022-08-31T00:00:00,本庁,越戸３丁目,339,381,413,794
58,2022-08-31T00:00:00,本庁,越戸４丁目,106,127,107,234
59,2022-08-31T00:00:00,本庁,越戸町,732,772,764,1536
60,2022-08-31T00:00:00,本庁,材木町,214,158,207,365
61,2022-08-31T00:00:00,本庁,幸町,287,296,312,608
62,2022-08-31T00:00:00,本庁,栄町,122,105,132,237
63,2022-08-31T00:00:00,本庁,桜１丁目,276,243,268,511
64,2022-08-31T00:00:00,本庁,桜２丁目,607,578,653,1231
65,2022-08-31T00:00:00,本庁,桜３丁目,199,193,195,388
66,2022-08-31T00:00:00,本庁,桜４丁目,501,497,569,1066
67,2022-08-31T00:00:00,本庁,桜５丁目,268,263,293,556
68,2022-08-31T00:00:00,本庁,三番町,203,176,132,308
69,2022-08-31T00:00:00,本庁,下河原１丁目,164,122,149,271
70,2022-08-31T00:00:00,本庁,下河原町,9,9,10,19
71,2022-08-31T00:00:00,本庁,下戸祭１丁目,341,313,328,641
72,2022-08-31T00:00:00,本庁,下戸祭２丁目,397,335,408,743
73,2022-08-31T00:00:00,本庁,宿郷１丁目,294,248,233,481
74,2022-08-31T00:00:00,本庁,宿郷２丁目,511,423,319,742
75,2022-08-31T00:00:00,本庁,宿郷３丁目,309,325,275,600
76,2022-08-31T00:00:00,本庁,宿郷５丁目,352,365,334,699
77,2022-08-31T00:00:00,本庁,城東１丁目,167,179,137,316
78,2022-08-31T00:00:00,本庁,城東２丁目,490,575,493,1068
79,2022-08-31T00:00:00,本庁,昭和１丁目,55,61,49,110
