﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,28.9
2,小学校1年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,28.6
3,小学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,28.9
4,小学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,27.8
5,小学校1年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,28.9
6,小学校1年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,29.5
7,小学校1年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,29.1
8,小学校1年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,28.7
9,小学校2年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,37
10,小学校2年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,35.5
11,小学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,36.9
12,小学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,34.4
13,小学校2年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,36.8
14,小学校2年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,37.4
15,小学校2年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,37.2
16,小学校2年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,36.2
17,小学校3年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,42.7
18,小学校3年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,41.7
19,小学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,42.8
20,小学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,40
21,小学校3年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,42.6
22,小学校3年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,42.1
23,小学校3年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,42.8
24,小学校3年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,42.2
25,小学校4年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,48.7
26,小学校4年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,46.2
27,小学校4年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,48.5
28,小学校4年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,46
29,小学校4年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,48.3
30,小学校4年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,46.9
31,小学校4年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,48.7
32,小学校4年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,47.5
33,小学校5年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,53.7
34,小学校5年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,53.1
35,小学校5年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,53.9
36,小学校5年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,51.1
37,小学校5年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,53.8
38,小学校5年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,51.2
39,小学校5年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,54.4
40,小学校5年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,52.6
41,小学校6年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,59.6
42,小学校6年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,59.1
43,小学校6年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,59.8
44,小学校6年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,56.8
45,小学校6年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,59.6
46,小学校6年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,58.6
47,小学校6年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,60.7
48,小学校6年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,58.2
