﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-05-31T00:00:00,本庁,明保野町,134,116,119,235
2,2022-05-31T00:00:00,本庁,旭１丁目,217,198,237,435
3,2022-05-31T00:00:00,本庁,旭２丁目,205,206,212,418
4,2022-05-31T00:00:00,本庁,池上町,14,13,16,29
5,2022-05-31T00:00:00,本庁,泉が丘１丁目,402,421,362,783
6,2022-05-31T00:00:00,本庁,泉が丘２丁目,778,815,855,1670
7,2022-05-31T00:00:00,本庁,泉が丘３丁目,248,239,282,521
8,2022-05-31T00:00:00,本庁,泉が丘４丁目,344,300,379,679
9,2022-05-31T00:00:00,本庁,泉が丘５丁目,124,153,157,310
10,2022-05-31T00:00:00,本庁,泉が丘６丁目,305,337,333,670
11,2022-05-31T00:00:00,本庁,泉が丘７丁目,261,279,305,584
12,2022-05-31T00:00:00,本庁,泉町,132,123,115,238
13,2022-05-31T00:00:00,本庁,一条１丁目,160,127,140,267
14,2022-05-31T00:00:00,本庁,一条２丁目,235,216,218,434
15,2022-05-31T00:00:00,本庁,一条３丁目,179,164,197,361
16,2022-05-31T00:00:00,本庁,一条４丁目,196,187,187,374
17,2022-05-31T00:00:00,本庁,一の沢１丁目,61,62,73,135
18,2022-05-31T00:00:00,本庁,一の沢２丁目,242,221,266,487
19,2022-05-31T00:00:00,本庁,一ノ沢町,365,329,368,697
20,2022-05-31T00:00:00,本庁,一番町,190,148,170,318
21,2022-05-31T00:00:00,本庁,今泉１丁目,68,51,58,109
22,2022-05-31T00:00:00,本庁,今泉２丁目,190,172,172,344
23,2022-05-31T00:00:00,本庁,今泉３丁目,347,301,266,567
24,2022-05-31T00:00:00,本庁,今泉４丁目,199,213,205,418
25,2022-05-31T00:00:00,本庁,今泉５丁目,116,117,125,242
26,2022-05-31T00:00:00,本庁,今泉新町,521,532,518,1050
27,2022-05-31T00:00:00,本庁,今泉町,2295,2196,2295,4491
28,2022-05-31T00:00:00,本庁,上野町,987,943,994,1937
29,2022-05-31T00:00:00,本庁,駅前通り１丁目,13,9,15,24
30,2022-05-31T00:00:00,本庁,駅前通り２丁目,182,154,140,294
31,2022-05-31T00:00:00,本庁,駅前通り３丁目,287,243,264,507
32,2022-05-31T00:00:00,本庁,江野町,137,138,140,278
33,2022-05-31T00:00:00,本庁,大曽１丁目,203,180,178,358
34,2022-05-31T00:00:00,本庁,大曽２丁目,260,244,282,526
35,2022-05-31T00:00:00,本庁,大曽３丁目,152,132,142,274
36,2022-05-31T00:00:00,本庁,大曽４丁目,245,239,201,440
37,2022-05-31T00:00:00,本庁,大曽５丁目,151,155,148,303
38,2022-05-31T00:00:00,本庁,大通り１丁目,31,24,27,51
39,2022-05-31T00:00:00,本庁,大通り２丁目,36,35,37,72
40,2022-05-31T00:00:00,本庁,大通り３丁目,154,127,155,282
41,2022-05-31T00:00:00,本庁,大通り４丁目,45,34,41,75
42,2022-05-31T00:00:00,本庁,大通り５丁目,61,72,68,140
43,2022-05-31T00:00:00,本庁,御蔵町,104,98,85,183
44,2022-05-31T00:00:00,本庁,小幡１丁目,100,83,89,172
45,2022-05-31T00:00:00,本庁,小幡２丁目,212,203,202,405
46,2022-05-31T00:00:00,本庁,上大曽町,458,442,384,826
47,2022-05-31T00:00:00,本庁,川向町,7,4,6,10
48,2022-05-31T00:00:00,本庁,河原町,154,127,108,235
49,2022-05-31T00:00:00,本庁,菊水町,301,314,324,638
50,2022-05-31T00:00:00,本庁,北一の沢町,389,409,422,831
51,2022-05-31T00:00:00,本庁,京町,291,310,316,626
52,2022-05-31T00:00:00,本庁,清住１丁目,213,183,206,389
53,2022-05-31T00:00:00,本庁,清住２丁目,100,85,89,174
54,2022-05-31T00:00:00,本庁,清住３丁目,326,270,310,580
55,2022-05-31T00:00:00,本庁,越戸１丁目,325,344,354,698
56,2022-05-31T00:00:00,本庁,越戸２丁目,350,429,439,868
57,2022-05-31T00:00:00,本庁,越戸３丁目,337,380,414,794
58,2022-05-31T00:00:00,本庁,越戸４丁目,102,123,107,230
59,2022-05-31T00:00:00,本庁,越戸町,737,774,773,1547
60,2022-05-31T00:00:00,本庁,材木町,215,159,209,368
61,2022-05-31T00:00:00,本庁,幸町,287,293,312,605
62,2022-05-31T00:00:00,本庁,栄町,122,105,133,238
63,2022-05-31T00:00:00,本庁,桜１丁目,270,238,261,499
64,2022-05-31T00:00:00,本庁,桜２丁目,602,577,653,1230
65,2022-05-31T00:00:00,本庁,桜３丁目,201,191,196,387
66,2022-05-31T00:00:00,本庁,桜４丁目,502,501,567,1068
67,2022-05-31T00:00:00,本庁,桜５丁目,266,262,284,546
68,2022-05-31T00:00:00,本庁,三番町,203,174,137,311
69,2022-05-31T00:00:00,本庁,下河原１丁目,162,122,153,275
70,2022-05-31T00:00:00,本庁,下河原町,9,9,10,19
71,2022-05-31T00:00:00,本庁,下戸祭１丁目,334,306,330,636
72,2022-05-31T00:00:00,本庁,下戸祭２丁目,403,338,412,750
73,2022-05-31T00:00:00,本庁,宿郷１丁目,297,246,234,480
74,2022-05-31T00:00:00,本庁,宿郷２丁目,494,414,316,730
75,2022-05-31T00:00:00,本庁,宿郷３丁目,310,335,279,614
76,2022-05-31T00:00:00,本庁,宿郷５丁目,354,368,333,701
77,2022-05-31T00:00:00,本庁,城東１丁目,169,184,142,326
78,2022-05-31T00:00:00,本庁,城東２丁目,483,563,493,1056
79,2022-05-31T00:00:00,本庁,昭和１丁目,57,62,49,111
80,2022-05-31T00:00:00,本庁,昭和２丁目,142,120,134,254
