﻿_id,﻿地区名称,4か月児健診_対象者数,4か月児健診_受診者数,4か月児健診_受診率,10か月児健診_対象者数,10か月児健診_受診者数,10か月児健診_受診率,1歳6か月児健診_対象者数,1歳6か月児健診_受診者数,1歳6か月児健診_受診率,3歳児健診_対象者数,3歳児健診_受診者数,3歳児健診_受診率,3歳児肥満率,3歳児非肥満率,3歳児虫歯保有率,3歳児虫歯非保有率,子育ての悩みを相談できる(1.6Y),この地域でこれからも子育てしたい(3y),朝食欠食状況
1,石井地区,125,115,92,124,117,94.35483871,138,125,90.57971014,140,135,96.42857143,1.481481481,98.51851852,7.407407407,92.59259259,96.77419355,94.07407407,2.173913043
2,泉が丘地区,97,94,96.90721649,80,78,97.5,88,88,100,88,88,100,4.545454545,95.45454545,9.090909091,90.90909091,95.83333333,98.86363636,0
3,今泉地区,144,144,100,160,135,84.375,146,129,88.35616438,143,133,93.00699301,4.545454545,95.45454545,8.270676692,91.72932331,91.91176471,97.69230769,0
4,上河内地区,98,98,100,83,79,95.18072289,84,84,100,96,96,100,2.083333333,97.91666667,14.58333333,85.41666667,97.61904762,93.75,8
5,河内地区,261,253,96.9348659,274,269,98.17518248,306,298,97.38562092,326,324,99.38650307,3.115264798,96.8847352,9.259259259,90.74074074,95.97315436,95.9752322,0.735294118
6,清原地区,372,372,100,389,357,91.77377892,366,360,98.36065574,398,387,97.2361809,4.922279793,95.07772021,8.527131783,91.47286822,96.10027855,94.80519481,0
7,国本地区,117,117,100,121,121,100,123,123,100,146,145,99.31506849,4.861111111,95.13888889,14.48275862,85.51724138,97.54098361,96.55172414,0
8,五代若松原地区,85,80,94.11764706,84,73,86.9047619,90,86,95.55555556,86,84,97.6744186,5.952380952,94.04761905,13.0952381,86.9047619,98.38709677,97.61904762,0
9,桜地区,65,65,100,77,72,93.50649351,75,74,98.66666667,82,72,87.80487805,5.555555556,94.44444444,6.944444444,93.05555556,98.14814815,95.71428571,2.702702703
10,篠井地区,3,3,100,9,8,88.88888889,9,9,100,10,10,100,0,100,0,100,100,100,0
11,城東地区,61,61,100,66,63,95.45454545,66,62,93.93939394,56,54,96.42857143,0,100,7.407407407,92.59259259,93.47826087,90.74074074,0
