﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,29.2
2,小学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,28.8
3,小学校1年,男子,良い習慣とよくない習慣の差,"","",0.4
4,小学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,29.3
5,小学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,27.7
6,小学校1年,男子,良い習慣とよくない習慣の差,"","",1.6
7,小学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,29.5
8,小学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,27.8
9,小学校1年,男子,良い習慣とよくない習慣の差,"","",1.7
10,小学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,29.4
11,小学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,28.7
12,小学校1年,男子,良い習慣とよくない習慣の差,"","",0.7
13,小学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,36.3
14,小学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,34.3
15,小学校2年,男子,良い習慣とよくない習慣の差,"","",2
16,小学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,36.3
17,小学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,34.4
18,小学校2年,男子,良い習慣とよくない習慣の差,"","",2
19,小学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,36.6
20,小学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,34.4
21,小学校2年,男子,良い習慣とよくない習慣の差,"","",2.2
22,小学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,36.7
23,小学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,35.2
24,小学校2年,男子,良い習慣とよくない習慣の差,"","",1.5
25,小学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,41.8
26,小学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,39.8
27,小学校3年,男子,良い習慣とよくない習慣の差,"","",2
28,小学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,41.9
29,小学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,40.3
30,小学校3年,男子,良い習慣とよくない習慣の差,"","",1.5
31,小学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,42.1
32,小学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,39.5
33,小学校3年,男子,良い習慣とよくない習慣の差,"","",2.6
34,小学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,42
35,小学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,40.2
36,小学校3年,男子,良い習慣とよくない習慣の差,"","",1.8
37,小学校4年,男子,朝食は食べますか。,良い習慣,毎日食べる,48.3
38,小学校4年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,45.6
39,小学校4年,男子,良い習慣とよくない習慣の差,"","",2.7
40,小学校4年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,48.3
41,小学校4年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,46.1
42,小学校4年,男子,良い習慣とよくない習慣の差,"","",2.2
43,小学校4年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,48.5
44,小学校4年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,45.4
45,小学校4年,男子,良い習慣とよくない習慣の差,"","",3
46,小学校4年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,48.3
47,小学校4年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,46.5
48,小学校4年,男子,良い習慣とよくない習慣の差,"","",1.8
49,小学校5年,男子,朝食は食べますか。,良い習慣,毎日食べる,54
50,小学校5年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,51.3
51,小学校5年,男子,良い習慣とよくない習慣の差,"","",2.7
52,小学校5年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,54.1
53,小学校5年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,51.3
54,小学校5年,男子,良い習慣とよくない習慣の差,"","",2.9
55,小学校5年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,54.1
