﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-10-31T00:00:00,本庁,明保野町,127,113,114,227
2,2022-10-31T00:00:00,本庁,旭１丁目,215,195,233,428
3,2022-10-31T00:00:00,本庁,旭２丁目,213,210,212,422
4,2022-10-31T00:00:00,本庁,池上町,14,13,16,29
5,2022-10-31T00:00:00,本庁,泉が丘１丁目,399,410,361,771
6,2022-10-31T00:00:00,本庁,泉が丘２丁目,784,817,858,1675
7,2022-10-31T00:00:00,本庁,泉が丘３丁目,241,232,278,510
8,2022-10-31T00:00:00,本庁,泉が丘４丁目,342,297,377,674
9,2022-10-31T00:00:00,本庁,泉が丘５丁目,125,153,155,308
10,2022-10-31T00:00:00,本庁,泉が丘６丁目,304,337,328,665
11,2022-10-31T00:00:00,本庁,泉が丘７丁目,259,276,297,573
12,2022-10-31T00:00:00,本庁,泉町,134,122,117,239
13,2022-10-31T00:00:00,本庁,一条１丁目,232,193,216,409
14,2022-10-31T00:00:00,本庁,一条２丁目,234,217,215,432
15,2022-10-31T00:00:00,本庁,一条３丁目,181,171,204,375
16,2022-10-31T00:00:00,本庁,一条４丁目,196,190,182,372
17,2022-10-31T00:00:00,本庁,一の沢１丁目,62,62,74,136
18,2022-10-31T00:00:00,本庁,一の沢２丁目,247,229,274,503
19,2022-10-31T00:00:00,本庁,一ノ沢町,371,332,373,705
20,2022-10-31T00:00:00,本庁,一番町,186,138,165,303
21,2022-10-31T00:00:00,本庁,今泉１丁目,67,49,57,106
22,2022-10-31T00:00:00,本庁,今泉２丁目,180,160,167,327
23,2022-10-31T00:00:00,本庁,今泉３丁目,346,297,261,558
24,2022-10-31T00:00:00,本庁,今泉４丁目,196,207,201,408
25,2022-10-31T00:00:00,本庁,今泉５丁目,107,109,116,225
26,2022-10-31T00:00:00,本庁,今泉新町,522,522,521,1043
27,2022-10-31T00:00:00,本庁,今泉町,2293,2193,2285,4478
28,2022-10-31T00:00:00,本庁,上野町,990,937,999,1936
29,2022-10-31T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2022-10-31T00:00:00,本庁,駅前通り２丁目,185,157,141,298
