﻿_id,番号,名称,営業所所在地,設置者,設置者住所,許可年月日,許可番号
1,1,ヒカリ座　2．3,江野町7-13 ﾌﾟﾗｻﾞﾋｶﾘ5階,（株）プラザヒカリ,宇都宮市江野町7-13ﾌﾟﾗｻﾞﾋｶﾘB1,1995-12-27T00:00:00,宇保3161-1
2,2,ヒカリ座　1,江野町7-13 ﾌﾟﾗｻﾞﾋｶﾘ地下1階,（株）プラザヒカリ,宇都宮市江野町7-13ﾌﾟﾗｻﾞﾋｶﾘB1,1972-08-26T00:00:00,宇保3152-2
3,3,ＭＯＶＩＸ宇都宮,ｲﾝﾀｰﾊﾟｰｸ6丁目1-1FKDｼｮｯﾋﾟﾝｸﾞﾓｰﾙ宇都宮ｲﾝﾀｰﾊﾟｰｸ内,（株）松竹マルチプレックスシアターズ,東京都中央区築地4丁目1-1,2003-11-17T00:00:00,宮保生4-1
4,4,ＴＯＨＯシネマズ宇都宮,陽東6丁目5-1,ＴＯＨＯシネマズ株式会社,東京都千代田区有楽町1丁目2-2,2004-06-11T00:00:00,宮保生4-1
5,5,第一東宝,池上町2-2中村ﾋﾞﾙ5階,合資会社第一東宝,宇都宮市池上町2-2,1967-09-22T00:00:00,421
6,6,ニュー東宝,池上町2-2中村ﾋﾞﾙ5階,合資会社第一東宝,宇都宮市池上町2-2,1967-09-22T00:00:00,420
7,7,ニュー東宝　2,池上町2-2中村ﾋﾞﾙ5階,合資会社第一東宝,宇都宮市池上町2-2,1999-07-13T00:00:00,宮保生4-1
8,8,宇都宮競輪場,東戸祭町1丁目2-7,宇都宮市長,宇都宮市旭1丁目1-5,1982-03-01T00:00:00,宇保3153-8
9,9,宇都宮市文化会館　大ホール,明保野町7-66,公益財団法人うつのみや文化創造財団,宇都宮市明保野町7-66,1980-06-03T00:00:00,宇保3153-1
10,10,宇都宮市文化会館　小ホール,明保野町7-66,公益財団法人うつのみや文化創造財団,宇都宮市明保野町7-66,1984-09-20T00:00:00,宇保3158-2
11,11,栃木会館　小ホール,本町12-11,栃木県知事,宇都宮市塙田1丁目1-20,1984-09-18T00:00:00,宇保3158-1
12,12,栃木県教育会館　大ホール,駒生町648,栃木県連合教育会総持財団,宇都宮市駒生町648,1980-12-25T00:00:00,宇保3153-2
13,13,栃木県総合文化センター　メインホール,本町1-8,栃木県知事,宇都宮市塙田1丁目1-20,1991-10-07T00:00:00,宇保3154-1
14,14,栃木県総合文化センター　サブホール,本町1-8,栃木県知事,宇都宮市塙田1丁目1-20,1991-10-07T00:00:00,宇保3154-2
15,15,性神の館,徳次郎町1478,大岡潤平,"",1975-09-13T00:00:00,宇保3153-3
16,16,ライブハウストップスター,泉町2-20ﾛｲﾋﾞﾙ5階,小川正弘,"",2007-11-30T00:00:00,宮保生4-1
17,17,ザ・グランドスパ南大門,今泉3丁目2-18,株式会社健康ランド南大門,宇都宮市今泉3丁目2-18,2007-12-21T00:00:00,宮保生4-2
18,18,子供向各種催場,宮園町5-4東武百貨店5階ﾗﾝﾄﾞ館,株式会社東武宇都宮百貨店,宇都宮市宮園町5-4,1977-08-01T00:00:00,宇保3153-1
19,19,新宇都宮動物ランド内スリラー館,上金井町551,株式会社協和,東京都千代田区神田和泉町1-1,1977-03-30T00:00:00,宇保3153-3
20,20,新宇都宮動物ランド内ロボット館,上金井町551,株式会社協和,東京都千代田区神田和泉町1-1,1977-03-30T00:00:00,宇保3153-2
21,21,ショッピングモール　ベルモール　カリヨンプラザ,陽東6丁目2番1号,株式会社ベルモール,陽東6丁目2番1号,2023-11-08T00:00:00,宮保生4-1
22,,"","","","",,""
