﻿_id,年齢［歳］,男[人],女[人]
1,0,1950,1789
2,1,2011,1966
3,2,2209,2079
4,3,2187,2150
5,4,2334,2140
6,5,2397,2257
7,6,2404,2287
8,7,2332,2251
9,8,2447,2298
10,9,2372,2274
11,10,2495,2258
12,11,2447,2377
13,12,2496,2314
14,13,2419,2395
15,14,2536,2420
16,15,2480,2326
17,16,2515,2391
18,17,2452,2332
19,18,2500,2322
20,19,2467,2430
21,20,2585,2378
22,21,2540,2310
23,22,2642,2298
24,23,2776,2285
25,24,3054,2348
26,25,2951,2292
27,26,3120,2407
28,27,2985,2509
29,28,3047,2436
30,29,2996,2605
31,30,3080,2579
32,31,3065,2635
33,32,3227,2872
34,33,3316,2998
35,34,3221,3002
36,35,3447,3168
37,36,3663,3234
38,37,3606,3302
39,38,3690,3339
40,39,3552,3370
41,40,3826,3421
42,41,3942,3712
43,42,4022,3670
44,43,4174,3771
45,44,4099,3909
46,45,4333,4027
47,46,4489,4253
48,47,4635,4314
49,48,4582,4223
50,49,4446,3958
51,50,4196,3929
52,51,4035,3659
53,52,3877,3691
54,53,3958,3706
55,54,2765,2672
56,55,3585,3489
57,56,3354,3147
58,57,3331,3084
59,58,3035,2884
60,59,2939,2923
61,60,2997,2853
62,61,2996,2984
63,62,2971,2985
64,63,2744,2779
65,64,2951,2920
66,65,3015,3025
67,66,3047,3243
68,67,3032,3317
69,68,3216,3299
70,69,3256,3635
71,70,3558,3974
72,71,3902,4088
73,72,3662,4119
74,73,3510,4023
75,74,2518,2894
76,75,2084,2377
77,76,2470,3020
78,77,2524,3016
79,78,2350,2782
80,79,2372,2844
81,80,1923,2543
82,81,1632,2050
83,82,1451,1958
84,83,1513,2179
85,84,1273,1895
86,85,1191,1967
87,86,971,1721
88,87,843,1521
89,88,721,1452
90,89,609,1259
91,90,510,1164
92,91,401,903
93,92,307,814
94,93,250,673
95,94,163,531
96,95,127,478
97,96,99,313
98,97,54,218
99,98,39,179
100,99,10,119
101,100,29,198
