﻿_id,測定地域,測定場所,測定方法,地上からの高さ（m）,測定年月日,測定値[μSv/h]
1,中央部,本庁,サーベイメータ,0.5,R3.3.12,0.06
2,中央部,本庁,サーベイメータ,0.5,R3.2.8,0.06
3,中央部,本庁,サーベイメータ,0.5,R3.1.18,0.08
4,中央部,本庁,サーベイメータ,0.5,R2.12.14,0.06
5,中央部,本庁,サーベイメータ,0.5,R2.11.16,0.07
6,中央部,本庁,サーベイメータ,0.5,R2.10.19,0.06
7,中央部,本庁,サーベイメータ,0.5,R2.9.28,0.06
8,中央部,本庁,サーベイメータ,0.5,R2.8.18,0.06
9,中央部,本庁,サーベイメータ,0.5,R2.7.10,0.06
10,中央部,本庁,サーベイメータ,0.5,R2.6.10,0.06
11,中央部,本庁,サーベイメータ,0.5,R2.5.15,0.06
12,中央部,本庁,サーベイメータ,0.5,R2.4.22,0.06
13,中央部,本庁,サーベイメータ,1,R3.3.12,0.07
14,中央部,本庁,サーベイメータ,1,R3.2.8,0.06
15,中央部,本庁,サーベイメータ,1,R3.1.18,0.07
16,中央部,本庁,サーベイメータ,1,R2.12.14,0.06
17,中央部,本庁,サーベイメータ,1,R2.11.16,0.06
18,中央部,本庁,サーベイメータ,1,R2.10.19,0.05
19,中央部,本庁,サーベイメータ,1,R2.9.28,0.06
20,中央部,本庁,サーベイメータ,1,R2.8.18,0.06
21,中央部,本庁,サーベイメータ,1,R2.7.10,0.06
22,中央部,本庁,サーベイメータ,1,R2.6.10,0.06
23,中央部,本庁,サーベイメータ,1,R2.5.15,0.07
24,中央部,本庁,サーベイメータ,1,R2.4.22,0.06
25,中央部,豊郷,サーベイメータ,0.5,R3.3.12,0.08
26,中央部,豊郷,サーベイメータ,0.5,R3.2.8,0.07
27,中央部,豊郷,サーベイメータ,0.5,R3.1.18,0.08
28,中央部,豊郷,サーベイメータ,0.5,R2.12.14,0.1
29,中央部,豊郷,サーベイメータ,0.5,R2.11.16,0.08
30,中央部,豊郷,サーベイメータ,0.5,R2.10.19,0.08
31,中央部,豊郷,サーベイメータ,0.5,R2.9.28,0.07
32,中央部,豊郷,サーベイメータ,0.5,R2.8.18,0.07
33,中央部,豊郷,サーベイメータ,0.5,R2.7.10,0.08
34,中央部,豊郷,サーベイメータ,0.5,R2.6.10,0.09
35,中央部,豊郷,サーベイメータ,0.5,R2.5.15,0.08
36,中央部,豊郷,サーベイメータ,0.5,R2.4.22,0.1
37,中央部,豊郷,サーベイメータ,1,R3.3.12,0.07
38,中央部,豊郷,サーベイメータ,1,R3.2.8,0.08
39,中央部,豊郷,サーベイメータ,1,R3.1.18,0.07
40,中央部,豊郷,サーベイメータ,1,R2.12.14,0.09
41,中央部,豊郷,サーベイメータ,1,R2.11.16,0.08
42,中央部,豊郷,サーベイメータ,1,R2.10.19,0.08
43,中央部,豊郷,サーベイメータ,1,R2.9.28,0.08
44,中央部,豊郷,サーベイメータ,1,R2.8.18,0.07
45,中央部,豊郷,サーベイメータ,1,R2.7.10,0.08
46,中央部,豊郷,サーベイメータ,1,R2.6.10,0.09
47,中央部,豊郷,サーベイメータ,1,R2.5.15,0.08
48,中央部,豊郷,サーベイメータ,1,R2.4.22,0.1
49,北東部,上河内,サーベイメータ,0.5,R3.3.12,0.07
50,北東部,上河内,サーベイメータ,0.5,R3.2.8,0.07
51,北東部,上河内,サーベイメータ,0.5,R3.1.18,0.06
52,北東部,上河内,サーベイメータ,0.5,R2.12.14,0.07
53,北東部,上河内,サーベイメータ,0.5,R2.11.16,0.07
54,北東部,上河内,サーベイメータ,0.5,R2.10.19,0.07
55,北東部,上河内,サーベイメータ,0.5,R2.9.28,0.07
56,北東部,上河内,サーベイメータ,0.5,R2.8.18,0.06
57,北東部,上河内,サーベイメータ,0.5,R2.7.10,0.06
58,北東部,上河内,サーベイメータ,0.5,R2.6.10,0.06
59,北東部,上河内,サーベイメータ,0.5,R2.5.15,0.06
60,北東部,上河内,サーベイメータ,0.5,R2.4.22,0.06
61,北東部,上河内,サーベイメータ,1,R3.3.12,0.07
62,北東部,上河内,サーベイメータ,1,R3.2.8,0.07
63,北東部,上河内,サーベイメータ,1,R3.1.18,0.06
64,北東部,上河内,サーベイメータ,1,R2.12.14,0.07
65,北東部,上河内,サーベイメータ,1,R2.11.16,0.07
66,北東部,上河内,サーベイメータ,1,R2.10.19,0.07
67,北東部,上河内,サーベイメータ,1,R2.9.28,0.07
68,北東部,上河内,サーベイメータ,1,R2.8.18,0.06
69,北東部,上河内,サーベイメータ,1,R2.7.10,0.06
70,北東部,上河内,サーベイメータ,1,R2.6.10,0.06
71,北東部,上河内,サーベイメータ,1,R2.5.15,0.06
72,北東部,上河内,サーベイメータ,1,R2.4.22,0.06
73,北東部,河内,サーベイメータ,0.5,R3.3.12,0.07
74,北東部,河内,サーベイメータ,0.5,R3.2.8,0.07
75,北東部,河内,サーベイメータ,0.5,R3.1.18,0.07
76,北東部,河内,サーベイメータ,0.5,R2.12.14,0.06
77,北東部,河内,サーベイメータ,0.5,R2.11.16,0.07
78,北東部,河内,サーベイメータ,0.5,R2.10.19,0.06
79,北東部,河内,サーベイメータ,0.5,R2.9.28,0.06
80,北東部,河内,サーベイメータ,0.5,R2.8.18,0.07
81,北東部,河内,サーベイメータ,0.5,R2.7.10,0.06
82,北東部,河内,サーベイメータ,0.5,R2.6.10,0.06
