﻿_id,﻿年（和暦）,年（西暦）,区分１,区分２,人数［人］
1,昭和55,1980,通勤者,市外総数,17808
2,昭和55,1980,通勤者,東京都,1362
3,昭和55,1980,通学者,市外総数,3214
4,昭和55,1980,通学者,東京都,642
5,昭和60,1985,通勤者,市外総数,23685
6,昭和60,1985,通勤者,東京都,1500
7,昭和60,1985,通学者,市外総数,3703
8,昭和60,1985,通学者,東京都,576
9,平成2,1990,通勤者,市外総数,31272
10,平成2,1990,通勤者,東京都,1911
11,平成2,1990,通学者,市外総数,4682
12,平成2,1990,通学者,東京都,858
13,平成7,1995,通勤者,市外総数,36664
14,平成7,1995,通勤者,東京都,2599
15,平成7,1995,通学者,市外総数,4951
16,平成7,1995,通学者,東京都,1024
17,平成12,2000,通勤者,市外総数,41526
18,平成12,2000,通勤者,東京都,2573
19,平成12,2000,通学者,市外総数,4151
20,平成12,2000,通学者,東京都,801
21,平成17,2005,通勤者,市外総数,45895
22,平成17,2005,通勤者,東京都,2836
23,平成17,2005,通学者,市外総数,4255
24,平成17,2005,通学者,東京都,883
25,平成22,2010,通勤者,市外総数,53963
26,平成22,2010,通勤者,東京都,2834
27,平成22,2010,通学者,市外総数,4742
28,平成22,2010,通学者,東京都,891
29,平成27,2015,通勤者,市外総数,52764
30,平成27,2015,通勤者,東京都,3065
31,平成27,2015,通学者,市外総数,5150
32,平成27,2015,通学者,東京都,971
33,令和2,2020,通勤者,市外総数,52469
34,令和2,2020,通勤者,東京都,2789
35,令和2,2020,通学者,市外総数,4948
36,令和2,2020,通学者,東京都,1037
