﻿_id,﻿年月,場所,電動区分,台数[台]
1,2017年4月,JR宇都宮駅西口,普通,1338
2,2017年4月,JR宇都宮駅西口,電動,277
3,2017年4月,JR宇都宮駅東口第1,普通,429
4,2017年4月,JR宇都宮駅東口第1,電動,142
5,2017年4月,JR宇都宮駅東口第2,普通,535
6,2017年4月,JR宇都宮駅東口第2,電動,110
7,2017年4月,東武宇都宮駅,普通,226
8,2017年4月,東武宇都宮駅,電動,49
9,2017年4月,中央1丁目,普通,0
10,2017年4月,中央1丁目,電動,0
11,2017年4月,中央小学校北,普通,61
12,2017年4月,中央小学校北,電動,15
13,2017年4月,JR鶴田駅,普通,121
14,2017年4月,JR鶴田駅,電動,17
15,2017年4月,JR雀宮駅東口,普通,336
16,2017年4月,JR雀宮駅東口,電動,60
17,2017年4月,JR岡本駅西口,普通,31
18,2017年4月,JR岡本駅西口,電動,11
19,2017年5月,JR宇都宮駅西口,普通,1403
20,2017年5月,JR宇都宮駅西口,電動,344
21,2017年5月,JR宇都宮駅東口第1,普通,463
22,2017年5月,JR宇都宮駅東口第1,電動,132
23,2017年5月,JR宇都宮駅東口第2,普通,551
24,2017年5月,JR宇都宮駅東口第2,電動,90
25,2017年5月,東武宇都宮駅,普通,258
26,2017年5月,東武宇都宮駅,電動,51
27,2017年5月,中央1丁目,普通,0
28,2017年5月,中央1丁目,電動,0
29,2017年5月,中央小学校北,普通,104
30,2017年5月,中央小学校北,電動,13
31,2017年5月,JR鶴田駅,普通,98
32,2017年5月,JR鶴田駅,電動,31
33,2017年5月,JR雀宮駅東口,普通,404
34,2017年5月,JR雀宮駅東口,電動,81
35,2017年5月,JR岡本駅西口,普通,40
36,2017年5月,JR岡本駅西口,電動,14
37,2017年6月,JR宇都宮駅西口,普通,1275
38,2017年6月,JR宇都宮駅西口,電動,319
39,2017年6月,JR宇都宮駅東口第1,普通,454
40,2017年6月,JR宇都宮駅東口第1,電動,178
41,2017年6月,JR宇都宮駅東口第2,普通,561
42,2017年6月,JR宇都宮駅東口第2,電動,96
43,2017年6月,東武宇都宮駅,普通,248
44,2017年6月,東武宇都宮駅,電動,63
45,2017年6月,中央1丁目,普通,0
46,2017年6月,中央1丁目,電動,0
47,2017年6月,中央小学校北,普通,89
48,2017年6月,中央小学校北,電動,15
49,2017年6月,JR鶴田駅,普通,90
50,2017年6月,JR鶴田駅,電動,16
51,2017年6月,JR雀宮駅東口,普通,316
52,2017年6月,JR雀宮駅東口,電動,40
53,2017年6月,JR岡本駅西口,普通,56
54,2017年6月,JR岡本駅西口,電動,19
55,2017年7月,JR宇都宮駅西口,普通,1305
56,2017年7月,JR宇都宮駅西口,電動,248
57,2017年7月,JR宇都宮駅東口第1,普通,513
58,2017年7月,JR宇都宮駅東口第1,電動,154
59,2017年7月,JR宇都宮駅東口第2,普通,558
60,2017年7月,JR宇都宮駅東口第2,電動,133
61,2017年7月,東武宇都宮駅,普通,213
62,2017年7月,東武宇都宮駅,電動,31
63,2017年7月,中央1丁目,普通,0
64,2017年7月,中央1丁目,電動,0
65,2017年7月,中央小学校北,普通,79
66,2017年7月,中央小学校北,電動,17
67,2017年7月,JR鶴田駅,普通,135
68,2017年7月,JR鶴田駅,電動,26
69,2017年7月,JR雀宮駅東口,普通,399
70,2017年7月,JR雀宮駅東口,電動,70
71,2017年7月,JR岡本駅西口,普通,81
72,2017年7月,JR岡本駅西口,電動,18
73,2017年8月,JR宇都宮駅西口,普通,1422
74,2017年8月,JR宇都宮駅西口,電動,301
75,2017年8月,JR宇都宮駅東口第1,普通,473
76,2017年8月,JR宇都宮駅東口第1,電動,177
77,2017年8月,JR宇都宮駅東口第2,普通,467
78,2017年8月,JR宇都宮駅東口第2,電動,125
79,2017年8月,東武宇都宮駅,普通,185
80,2017年8月,東武宇都宮駅,電動,38
81,2017年8月,中央1丁目,普通,0
82,2017年8月,中央1丁目,電動,0
83,2017年8月,中央小学校北,普通,85
84,2017年8月,中央小学校北,電動,10
85,2017年8月,JR鶴田駅,普通,95
86,2017年8月,JR鶴田駅,電動,22
87,2017年8月,JR雀宮駅東口,普通,424
88,2017年8月,JR雀宮駅東口,電動,106
89,2017年8月,JR岡本駅西口,普通,95
90,2017年8月,JR岡本駅西口,電動,15
91,2017年9月,JR宇都宮駅西口,普通,1552
92,2017年9月,JR宇都宮駅西口,電動,314
93,2017年9月,JR宇都宮駅東口第1,普通,475
94,2017年9月,JR宇都宮駅東口第1,電動,146
95,2017年9月,JR宇都宮駅東口第2,普通,439
96,2017年9月,JR宇都宮駅東口第2,電動,102
97,2017年9月,東武宇都宮駅,普通,231
98,2017年9月,東武宇都宮駅,電動,51
99,2017年9月,中央1丁目,普通,0
100,2017年9月,中央1丁目,電動,0
101,2017年9月,中央小学校北,普通,82
102,2017年9月,中央小学校北,電動,14
103,2017年9月,JR鶴田駅,普通,99
104,2017年9月,JR鶴田駅,電動,15
105,2017年9月,JR雀宮駅東口,普通,334
106,2017年9月,JR雀宮駅東口,電動,94
107,2017年9月,JR岡本駅西口,普通,107
108,2017年9月,JR岡本駅西口,電動,34
109,2017年10月,JR宇都宮駅西口,普通,1113
110,2017年10月,JR宇都宮駅西口,電動,230
111,2017年10月,JR宇都宮駅東口第1,普通,407
112,2017年10月,JR宇都宮駅東口第1,電動,136
113,2017年10月,JR宇都宮駅東口第2,普通,449
114,2017年10月,JR宇都宮駅東口第2,電動,86
115,2017年10月,東武宇都宮駅,普通,229
116,2017年10月,東武宇都宮駅,電動,45
117,2017年10月,中央1丁目,普通,0
