﻿_id,年,月,日,平日休日,曜日,日通行量
1,2020,4,1,平日,水,16581
2,2020,4,2,平日,木,17763
3,2020,4,3,平日,金,18944
4,2020,4,4,休日,土,10049
5,2020,4,5,休日,日,7328
6,2020,4,6,平日,月,18189
7,2020,4,7,平日,火,17028
8,2020,4,8,平日,水,16902
9,2020,4,9,平日,木,12715
10,2020,4,10,平日,金,13244
11,2020,4,11,休日,土,6837
12,2020,4,12,休日,日,5432
13,2020,4,13,平日,月,9820
14,2020,4,14,平日,火,11435
15,2020,4,15,平日,水,11334
16,2020,4,16,平日,木,10770
17,2020,4,17,平日,金,10993
18,2020,4,18,休日,土,4305
19,2020,4,19,休日,日,5406
20,2020,4,20,平日,月,8885
21,2020,4,21,平日,火,9127
22,2020,4,22,平日,水,8638
23,2020,4,23,平日,木,8293
24,2020,4,24,平日,金,8333
25,2020,4,25,休日,土,5608
26,2020,4,26,休日,日,4377
27,2020,4,27,平日,月,7970
28,2020,4,28,平日,火,7910
29,2020,4,29,休日,祝日,4829
30,2020,4,30,平日,木,7173
31,2020,5,1,平日,金,7696
32,2020,5,2,休日,土,4847
33,2020,5,3,休日,日,4231
34,2020,5,4,休日,祝日,4369
35,2020,5,5,休日,祝日,4061
36,2020,5,6,休日,祝日,4809
37,2020,5,7,平日,木,8747
38,2020,5,8,平日,金,8757
39,2020,5,9,休日,土,5970
40,2020,5,10,休日,日,4956
41,2020,5,11,平日,月,8437
42,2020,5,12,平日,火,8609
43,2020,5,13,平日,水,8824
44,2020,5,14,平日,木,8871
45,2020,5,15,平日,金,9851
46,2020,5,16,休日,土,6120
47,2020,5,17,休日,日,5964
48,2020,5,18,平日,月,10541
49,2020,5,19,平日,火,9003
50,2020,5,20,平日,水,10095
51,2020,5,21,平日,木,10314
52,2020,5,22,平日,金,11139
53,2020,5,23,休日,土,7557
54,2020,5,24,休日,日,6900
55,2020,5,25,平日,月,11525
56,2020,5,26,平日,火,11220
57,2020,5,27,平日,水,11231
58,2020,5,28,平日,木,11605
59,2020,5,29,平日,金,13100
60,2020,5,30,休日,土,9549
61,2020,5,31,休日,日,7819
62,2020,6,1,平日,月,15650
63,2020,6,2,平日,火,14635
64,2020,6,3,平日,水,14251
65,2020,6,4,平日,木,14963
66,2020,6,5,平日,金,14547
67,2020,6,6,休日,土,9397
68,2020,6,7,休日,日,9303
69,2020,6,8,平日,月,16082
70,2020,6,9,平日,火,12947
71,2020,6,10,平日,水,12872
72,2020,6,11,平日,木,14731
73,2020,6,12,平日,金,17061
74,2020,6,13,休日,土,10168
75,2020,6,14,休日,日,9883
76,2020,6,15,平日,月,14306
77,2020,6,16,平日,火,15568
78,2020,6,17,平日,水,17326
79,2020,6,18,平日,木,18395
80,2020,6,19,平日,金,19406
81,2020,6,20,休日,土,14234
82,2020,6,21,休日,日,11680
83,2020,6,22,平日,月,17915
84,2020,6,23,平日,火,18500
85,2020,6,24,平日,水,18505
86,2020,6,25,平日,木,18457
87,2020,6,26,平日,金,21263
88,2020,6,27,休日,土,13390
89,2020,6,28,休日,日,
90,2020,6,29,平日,月,
91,2020,6,30,平日,火,
92,2020,7,1,平日,水,
93,2020,7,2,平日,木,
94,2020,7,3,平日,金,19467
95,2020,7,4,休日,土,11311
96,2020,7,5,休日,日,10665
97,2020,7,6,平日,月,17972
98,2020,7,7,平日,火,17872
99,2020,7,8,平日,水,17527
100,2020,7,9,平日,木,18620
101,2020,7,10,平日,金,19881
102,2020,7,11,休日,土,12063
103,2020,7,12,休日,日,9254
104,2020,7,13,平日,月,18257
105,2020,7,14,平日,火,18105
106,2020,7,15,平日,水,18776
107,2020,7,16,平日,木,19484
108,2020,7,17,平日,金,20384
109,2020,7,18,休日,土,12129
110,2020,7,19,休日,日,9770
111,2020,7,20,平日,月,14973
112,2020,7,21,平日,火,17789
113,2020,7,22,平日,水,18816
114,2020,7,23,休日,祝日,13740
115,2020,7,24,休日,祝日,12299
116,2020,7,25,休日,土,11747
117,2020,7,26,休日,日,10516
118,2020,7,27,平日,月,18200
119,2020,7,28,平日,火,17648
120,2020,7,29,平日,水,17280
121,2020,7,30,平日,木,18204
122,2020,7,31,平日,金,18135
123,2020,8,1,休日,土,9398
124,2020,8,2,休日,日,8223
125,2020,8,3,平日,月,13738
126,2020,8,4,平日,火,11894
127,2020,8,5,平日,水,10468
128,2020,8,6,平日,木,10994
129,2020,8,7,平日,金,9998
130,2020,8,8,休日,土,10327
131,2020,8,9,休日,日,7167
132,2020,8,10,休日,祝日,5551
133,2020,8,11,平日,火,7316
134,2020,8,12,平日,水,7042
135,2020,8,13,平日,木,7601
136,2020,8,14,平日,金,6979
137,2020,8,15,休日,土,6172
138,2020,8,16,休日,日,5006
139,2020,8,17,平日,月,9004
140,2020,8,18,平日,火,11701
141,2020,8,19,平日,水,10284
142,2020,8,20,平日,木,10190
143,2020,8,21,平日,金,10271
144,2020,8,22,休日,土,7250
145,2020,8,23,休日,日,8836
146,2020,8,24,平日,月,14072
147,2020,8,25,平日,火,13144
148,2020,8,26,平日,水,12727
149,2020,8,27,平日,木,11576
150,2020,8,28,平日,金,10780
151,2020,8,29,休日,土,6647
152,2020,8,30,休日,日,5886
153,2020,8,31,平日,月,16013
154,2020,9,1,平日,火,17951
155,2020,9,2,平日,水,17553
156,2020,9,3,平日,木,13030
157,2020,9,4,平日,金,14989
158,2020,9,5,休日,土,8985
159,2020,9,6,休日,日,9422
160,2020,9,7,平日,月,17002
161,2020,9,8,平日,火,11768
162,2020,9,9,平日,水,15196
