﻿_id,﻿年_西暦,旧市町村名,年齢別農業従事者人口_15~19歳[人],年齢別農業従事者人口_20~24歳[人],年齢別農業従事者人口_25~29歳[人],年齢別農業従事者人口_30~34歳[人],年齢別農業従事者人口_35~39歳[人],年齢別農業従事者人口_40~44歳[人],年齢別農業従事者人口_45~49歳[人],年齢別農業従事者人口_50~54歳[人],年齢別農業従事者人口_55~59歳[人],年齢別農業従事者人口_60~64歳[人],年齢別農業従事者人口_65~69歳[人],年齢別農業従事者人口_70~74歳[人],年齢別農業従事者人口_75歳以上[人]
1,2015,旧市内,***,2,2,1,1,5,4,7,10,10,11,13,29
2,2015,横川,8,17,27,32,31,35,55,54,76,113,80,76,120
3,2015,平石,16,22,44,43,41,56,59,76,106,133,112,77,147
4,2015,瑞穂野,7,17,36,36,45,40,40,59,92,135,92,67,120
5,2015,雀宮,14,16,17,30,29,29,34,35,80,117,89,49,106
6,2015,姿川,7,19,21,27,25,32,35,50,71,113,90,50,98
7,2015,城山,5,12,24,21,27,28,40,50,88,105,104,54,123
8,2015,国本,7,18,23,20,19,34,30,47,79,82,68,48,102
9,2015,富屋,3,9,16,12,20,18,16,27,40,57,41,28,50
10,2015,篠井,4,4,12,17,9,29,23,25,57,52,59,49,80
11,2015,豊郷,9,20,21,18,40,35,44,55,67,109,89,69,105
12,2015,清原,9,20,29,34,46,59,37,81,102,147,153,91,167
13,2015,上河内,18,40,41,51,65,77,80,125,153,226,204,147,256
14,2015,河内,16,36,60,74,60,76,73,105,166,210,169,124,217
