﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-09-30T00:00:00,本庁,明保野町,128,113,115,228
2,2022-09-30T00:00:00,本庁,旭１丁目,215,195,234,429
3,2022-09-30T00:00:00,本庁,旭２丁目,210,207,212,419
4,2022-09-30T00:00:00,本庁,池上町,14,13,16,29
5,2022-09-30T00:00:00,本庁,泉が丘１丁目,401,414,361,775
6,2022-09-30T00:00:00,本庁,泉が丘２丁目,781,815,862,1677
7,2022-09-30T00:00:00,本庁,泉が丘３丁目,242,233,279,512
8,2022-09-30T00:00:00,本庁,泉が丘４丁目,343,299,377,676
9,2022-09-30T00:00:00,本庁,泉が丘５丁目,125,153,156,309
10,2022-09-30T00:00:00,本庁,泉が丘６丁目,300,333,329,662
11,2022-09-30T00:00:00,本庁,泉が丘７丁目,257,274,299,573
12,2022-09-30T00:00:00,本庁,泉町,134,122,118,240
13,2022-09-30T00:00:00,本庁,一条１丁目,227,189,207,396
14,2022-09-30T00:00:00,本庁,一条２丁目,232,215,215,430
15,2022-09-30T00:00:00,本庁,一条３丁目,178,168,201,369
16,2022-09-30T00:00:00,本庁,一条４丁目,190,184,182,366
17,2022-09-30T00:00:00,本庁,一の沢１丁目,61,62,73,135
18,2022-09-30T00:00:00,本庁,一の沢２丁目,243,225,272,497
19,2022-09-30T00:00:00,本庁,一ノ沢町,372,333,374,707
20,2022-09-30T00:00:00,本庁,一番町,186,139,166,305
21,2022-09-30T00:00:00,本庁,今泉１丁目,65,48,56,104
22,2022-09-30T00:00:00,本庁,今泉２丁目,181,161,167,328
23,2022-09-30T00:00:00,本庁,今泉３丁目,346,299,260,559
24,2022-09-30T00:00:00,本庁,今泉４丁目,195,206,202,408
25,2022-09-30T00:00:00,本庁,今泉５丁目,107,111,118,229
26,2022-09-30T00:00:00,本庁,今泉新町,527,525,525,1050
27,2022-09-30T00:00:00,本庁,今泉町,2305,2208,2293,4501
28,2022-09-30T00:00:00,本庁,上野町,997,941,1004,1945
29,2022-09-30T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2022-09-30T00:00:00,本庁,駅前通り２丁目,185,157,143,300
31,2022-09-30T00:00:00,本庁,駅前通り３丁目,281,241,257,498
32,2022-09-30T00:00:00,本庁,江野町,138,138,139,277
33,2022-09-30T00:00:00,本庁,大曽１丁目,204,178,180,358
34,2022-09-30T00:00:00,本庁,大曽２丁目,264,245,283,528
35,2022-09-30T00:00:00,本庁,大曽３丁目,156,136,144,280
36,2022-09-30T00:00:00,本庁,大曽４丁目,247,239,203,442
37,2022-09-30T00:00:00,本庁,大曽５丁目,151,156,148,304
38,2022-09-30T00:00:00,本庁,大通り１丁目,31,22,28,50
39,2022-09-30T00:00:00,本庁,大通り２丁目,33,31,39,70
40,2022-09-30T00:00:00,本庁,大通り３丁目,171,144,169,313
41,2022-09-30T00:00:00,本庁,大通り４丁目,43,32,41,73
42,2022-09-30T00:00:00,本庁,大通り５丁目,60,70,66,136
43,2022-09-30T00:00:00,本庁,御蔵町,104,99,85,184
44,2022-09-30T00:00:00,本庁,小幡１丁目,90,75,81,156
45,2022-09-30T00:00:00,本庁,小幡２丁目,215,202,204,406
46,2022-09-30T00:00:00,本庁,上大曽町,466,442,379,821
47,2022-09-30T00:00:00,本庁,川向町,5,3,5,8
48,2022-09-30T00:00:00,本庁,河原町,164,129,118,247
49,2022-09-30T00:00:00,本庁,菊水町,305,315,323,638
50,2022-09-30T00:00:00,本庁,北一の沢町,391,416,423,839
51,2022-09-30T00:00:00,本庁,京町,283,304,308,612
52,2022-09-30T00:00:00,本庁,清住１丁目,205,174,201,375
53,2022-09-30T00:00:00,本庁,清住２丁目,101,84,90,174
54,2022-09-30T00:00:00,本庁,清住３丁目,326,270,313,583
55,2022-09-30T00:00:00,本庁,越戸１丁目,321,347,355,702
56,2022-09-30T00:00:00,本庁,越戸２丁目,347,415,430,845
57,2022-09-30T00:00:00,本庁,越戸３丁目,337,375,412,787
58,2022-09-30T00:00:00,本庁,越戸４丁目,105,126,105,231
59,2022-09-30T00:00:00,本庁,越戸町,726,777,760,1537
60,2022-09-30T00:00:00,本庁,材木町,212,156,204,360
61,2022-09-30T00:00:00,本庁,幸町,287,294,311,605
62,2022-09-30T00:00:00,本庁,栄町,123,103,131,234
63,2022-09-30T00:00:00,本庁,桜１丁目,274,243,266,509
64,2022-09-30T00:00:00,本庁,桜２丁目,607,579,653,1232
65,2022-09-30T00:00:00,本庁,桜３丁目,199,192,195,387
66,2022-09-30T00:00:00,本庁,桜４丁目,500,496,566,1062
67,2022-09-30T00:00:00,本庁,桜５丁目,267,264,294,558
68,2022-09-30T00:00:00,本庁,三番町,206,178,134,312
69,2022-09-30T00:00:00,本庁,下河原１丁目,165,122,150,272
70,2022-09-30T00:00:00,本庁,下河原町,9,9,10,19
71,2022-09-30T00:00:00,本庁,下戸祭１丁目,343,312,333,645
72,2022-09-30T00:00:00,本庁,下戸祭２丁目,395,336,404,740
73,2022-09-30T00:00:00,本庁,宿郷１丁目,294,247,233,480
74,2022-09-30T00:00:00,本庁,宿郷２丁目,512,422,320,742
75,2022-09-30T00:00:00,本庁,宿郷３丁目,311,327,274,601
76,2022-09-30T00:00:00,本庁,宿郷５丁目,349,363,333,696
77,2022-09-30T00:00:00,本庁,城東１丁目,165,176,138,314
78,2022-09-30T00:00:00,本庁,城東２丁目,487,569,496,1065
79,2022-09-30T00:00:00,本庁,昭和１丁目,55,61,49,110
