﻿_id,﻿年_西暦,月,降水量[mm]
1,2013,1,32.5
2,2013,2,20
3,2013,3,15
4,2013,4,203.5
5,2013,5,92
6,2013,6,176
7,2013,7,246.5
8,2013,8,161.5
9,2013,9,226
10,2013,10,247.5
11,2013,11,31.5
12,2013,12,52.5
13,2014,1,9
14,2014,2,97
15,2014,3,113
16,2014,4,135.5
17,2014,5,74.5
18,2014,6,456.5
19,2014,7,194.5
20,2014,8,145.5
21,2014,9,164.5
22,2014,10,273.5
23,2014,11,58.5
24,2014,12,41.5
25,2015,1,55.5
26,2015,2,42
27,2015,3,79
28,2015,4,96
29,2015,5,90.5
30,2015,6,153.5
31,2015,7,349
32,2015,8,101.5
33,2015,9,423.5
34,2015,10,49.5
35,2015,11,149.5
36,2015,12,61.5
37,2016,1,40.5
38,2016,2,34.5
39,2016,3,57
40,2016,4,135
41,2016,5,88
42,2016,6,111
43,2016,7,81
44,2016,8,431.5
45,2016,9,399.5
46,2016,10,65
47,2016,11,91.5
48,2016,12,57
49,2017,1,18
50,2017,2,7.5
51,2017,3,61
52,2017,4,111.5
53,2017,5,83.5
54,2017,6,127.5
55,2017,7,188.5
56,2017,8,210
57,2017,9,112
58,2017,10,343.5
59,2017,11,34
60,2017,12,10.5
61,2018,1,31.5
62,2018,2,6
63,2018,3,145.5
64,2018,4,79
65,2018,5,139
66,2018,6,103.5
67,2018,7,166
68,2018,8,273.5
69,2018,9,210.5
70,2018,10,69.5
71,2018,11,17
72,2018,12,16
73,2019,1,4
74,2019,2,28.5
75,2019,3,83
76,2019,4,117.5
77,2019,5,158
78,2019,6,288.5
79,2019,7,186
80,2019,8,209.5
81,2019,9,156
82,2019,10,520.5
83,2019,11,91.5
84,2019,12,24.5
85,2020,1,73
86,2020,2,23.5
87,2020,3,99.5
88,2020,4,170.5
89,2020,5,136
90,2020,6,326.5
91,2020,7,237.5
92,2020,8,42.5
93,2020,9,108.5
94,2020,10,125
95,2020,11,11
96,2020,12,0
97,2021,1,19.5
98,2021,2,38.5
99,2021,3,176.5
100,2021,4,100.5
101,2021,5,127
102,2021,6,252
103,2021,7,264
104,2021,8,365.5
105,2021,9,148
106,2021,10,105.5
107,2021,11,61.5
108,2021,12,81.5
109,2022,1,5
110,2022,2,26
111,2022,3,79.5
112,2022,4,139
113,2022,5,131
114,2022,6,83
115,2022,7,259.5
116,2022,8,89.5
117,2022,9,293.5
118,2022,10,106
119,2022,11,60.5
120,2022,12,31
