﻿_id,﻿年度,催物名,件数[件],人数[人]
1,2015,音楽会,46,12705
2,2015,演劇,15,3926
3,2015,舞踏,5,2168
4,2015,映写会,0,0
5,2015,講演会,39,12018
6,2015,各種大会,14,3813
7,2015,その他,81,7391
8,2017,音楽会,78,20007
9,2017,演劇,18,4968
10,2017,舞踏,4,958
11,2017,映写会,5,1980
12,2017,講演会,104,21692
13,2017,各種大会,19,6841
14,2017,その他,108,14224
15,2018,音楽会,143,32142
16,2018,演劇,26,4541
17,2018,舞踏,15,4356
18,2018,映写会,1,371
19,2018,講演会,34,7868
20,2018,各種大会,47,14278
21,2018,その他,108,19898
22,2019,音楽会,143,24301
23,2019,演劇,25,3730
24,2019,舞踏,8,1170
25,2019,映写会,1,4
26,2019,講演会,33,7695
27,2019,各種大会,48,11428
28,2019,その他,100,18306
29,2020,音楽会,33,2839
30,2020,演劇,13,2020
31,2020,舞踏,4,150
32,2020,映写会,2,147
33,2020,講演会,24,2690
34,2020,各種大会,10,1287
35,2020,その他,41,6193
36,2021,音楽会,102,10838
37,2021,演劇,26,3846
38,2021,舞踏,4,808
39,2021,映写会,1,256
40,2021,講演会,36,5116
41,2021,各種大会,25,2208
42,2021,その他,65,8670
