﻿_id,﻿年_西暦,地区名,人口［人］
1,1920,旧市内,63771
2,1920,本庁（旧市内）,***
3,1920,宝木（旧市内）,***
4,1920,陽南（旧市内）,***
5,1920,平石,6364
6,1920,清原,6060
7,1920,横川,4964
8,1920,瑞穂野,4972
9,1920,豊郷,5153
10,1920,国本,6736
11,1920,富屋,3022
12,1920,篠井,2620
13,1920,城山,9843
14,1920,姿川,6063
15,1920,雀宮,4221
16,1920,上河内,***
17,1920,河内,***
18,1925,旧市内,"76,138"
19,1925,本庁（旧市内）,***
20,1925,宝木（旧市内）,***
21,1925,陽南（旧市内）,***
22,1925,平石,"6,784"
23,1925,清原,"6,129"
24,1925,横川,"5,026"
25,1925,瑞穂野,"4,798"
26,1925,豊郷,"5,524"
27,1925,国本,"7,614"
28,1925,富屋,"3,091"
29,1925,篠井,"2,663"
30,1925,城山,"11,436"
31,1925,姿川,"7,363"
32,1925,雀宮,"4,407"
33,1925,上河内,***
34,1925,河内,***
35,1930,旧市内,"81,388"
36,1930,本庁（旧市内）,***
37,1930,宝木（旧市内）,***
38,1930,陽南（旧市内）,***
39,1930,平石,"7,000"
40,1930,清原,"6,365"
41,1930,横川,"5,306"
42,1930,瑞穂野,"4,971"
43,1930,豊郷,"6,063"
44,1930,国本,"7,966"
45,1930,富屋,"3,035"
46,1930,篠井,"2,771"
47,1930,城山,"11,379"
48,1930,姿川,"7,209"
49,1930,雀宮,"4,713"
50,1930,上河内,***
51,1930,河内,***
52,1935,旧市内,"87,129"
53,1935,本庁（旧市内）,***
54,1935,宝木（旧市内）,***
55,1935,陽南（旧市内）,***
56,1935,平石,"7,462"
57,1935,清原,"6,528"
58,1935,横川,"5,450"
59,1935,瑞穂野,"4,923"
60,1935,豊郷,"6,688"
61,1935,国本,"8,448"
62,1935,富屋,"3,052"
63,1935,篠井,"2,886"
64,1935,城山,"11,719"
65,1935,姿川,"7,034"
66,1935,雀宮,"4,946"
67,1935,上河内,***
68,1935,河内,***
69,1940,旧市内,88970
70,1940,本庁（旧市内）,***
71,1940,宝木（旧市内）,***
72,1940,陽南（旧市内）,***
73,1940,平石,7661
74,1940,清原,6995
75,1940,横川,5617
76,1940,瑞穂野,4939
77,1940,豊郷,6884
78,1940,国本,6883
79,1940,富屋,2930
80,1940,篠井,2892
81,1940,城山,10561
82,1940,姿川,6493
83,1940,雀宮,4903
84,1940,上河内,***
85,1940,河内,***
86,1947,旧市内,97075
87,1947,本庁（旧市内）,***
88,1947,宝木（旧市内）,***
89,1947,陽南（旧市内）,***
90,1947,平石,10263
91,1947,清原,9750
92,1947,横川,11815
93,1947,瑞穂野,6505
94,1947,豊郷,9501
95,1947,国本,11318
96,1947,富屋,3818
97,1947,篠井,3621
98,1947,城山,13201
99,1947,姿川,13131
100,1947,雀宮,11048
101,1947,上河内,***
102,1947,河内,***
103,1950,旧市内,107210
104,1950,本庁（旧市内）,***
105,1950,宝木（旧市内）,***
106,1950,陽南（旧市内）,***
107,1950,平石,11179
108,1950,清原,10090
109,1950,横川,11408
110,1950,瑞穂野,5959
111,1950,豊郷,6890
112,1950,国本,12257
113,1950,富屋,3813
114,1950,篠井,3714
115,1950,城山,13349
116,1950,姿川,14244
117,1950,雀宮,11131
118,1950,上河内,***
119,1950,河内,***
120,1955,旧市内,137169
121,1955,本庁（旧市内）,***
122,1955,宝木（旧市内）,***
123,1955,陽南（旧市内）,***
124,1955,平石,10115
125,1955,清原,9842
126,1955,横川,7092
127,1955,瑞穂野,5735
128,1955,豊郷,6966
129,1955,国本,5124
130,1955,富屋,3566
131,1955,篠井,3516
132,1955,城山,13630
133,1955,姿川,9085
134,1955,雀宮,15313
135,1955,上河内,10367
136,1955,河内,13616
137,1960,旧市内,149068
138,1960,本庁（旧市内）,***
139,1960,宝木（旧市内）,***
140,1960,陽南（旧市内）,***
141,1960,平石,11136
142,1960,清原,9338
143,1960,横川,7676
144,1960,瑞穂野,5371
145,1960,豊郷,6927
146,1960,国本,4866
147,1960,富屋,3438
148,1960,篠井,3407
149,1960,城山,13196
150,1960,姿川,9928
151,1960,雀宮,14656
152,1960,上河内,9557
153,1960,河内,13400
154,1965,旧市内,162559
155,1965,本庁（旧市内）,***
156,1965,宝木（旧市内）,***
157,1965,陽南（旧市内）,***
158,1965,平石,14084
159,1965,清原,9055
160,1965,横川,10964
161,1965,瑞穂野,4978
162,1965,豊郷,7758
163,1965,国本,4949
164,1965,富屋,3291
165,1965,篠井,3128
166,1965,城山,13737
167,1965,姿川,14249
168,1965,雀宮,16944
169,1965,上河内,8746
170,1965,河内,13505
171,1970,旧市内,177045
172,1970,本庁（旧市内）,***
