﻿_id,﻿年度,分類,件数
1,2014,総数,4633
2,2014,うち台帳管理事案件数,821
3,2014,うち市政に関すること,795
4,2014,道路,79
5,2014,環境,35
6,2014,教育,110
7,2014,福祉,145
8,2014,河川・下水,15
9,2014,その他,411
10,2015,総数,4300
11,2015,うち台帳管理事案件数,762
12,2015,うち市政に関すること,741
13,2015,道路,59
14,2015,環境,24
15,2015,教育,76
16,2015,福祉,117
17,2015,河川・下水,7
18,2015,その他,458
19,2016,総数,4558
20,2016,うち台帳管理事案件数,1196
21,2016,うち市政に関すること,1179
22,2016,道路,92
23,2016,環境,18
24,2016,教育,73
25,2016,福祉,149
26,2016,河川・下水,15
27,2016,その他,832
28,2017,総数,2790
29,2017,うち台帳管理事案件数,656
30,2017,うち市政に関すること,644
31,2017,道路,75
32,2017,環境,21
33,2017,教育,70
34,2017,福祉,103
35,2017,河川・下水,7
36,2017,その他,368
37,2018,総数,2673
38,2018,うち台帳管理事案件数,605
39,2018,うち市政に関すること,589
40,2018,道路,72
41,2018,環境,24
42,2018,教育,56
43,2018,福祉,107
44,2018,河川・下水,13
45,2018,その他,317
46,2019,総数,2982
47,2019,うち台帳管理事案件数,602
48,2019,うち市政に関すること,580
49,2019,道路,51
50,2019,環境,32
51,2019,教育,68
52,2019,福祉,85
53,2019,河川・下水,10
54,2019,その他,334
