﻿_id,﻿地域,年_西暦,平均消費者物価地域差指数_総合,平均消費者物価地域差指数_家賃を除く総合,平均消費者物価地域差指数_食料
1,札幌市,2019,99.5,100.5,100.9
2,青森市,2019,98.5,99.3,98.5
3,盛岡市,2019,99.2,99.4,98.6
4,仙台市,2019,99.9,100,98.4
5,秋田市,2019,98.2,98.6,98.3
6,山形市,2019,100.1,100.6,100.8
7,福島市,2019,100.4,100.8,102.6
8,水戸市,2019,98.7,99.2,98.2
9,宇都宮市,2019,99.1,99.7,99.7
10,前橋市,2019,96.7,97.3,98.2
11,さいたま市,2019,102.7,101.9,101.2
12,千葉市,2019,101.3,101.4,102.8
13,東京都区部,2019,105.4,103.4,103.4
14,横浜市,2019,104.7,103.9,102.5
15,新潟市,2019,98.9,99.1,100.9
16,富山市,2019,98.9,99.5,102.9
17,金沢市,2019,100.3,100.7,103.5
18,福井市,2019,99.4,100,104
19,甲府市,2019,99.4,99.9,101
20,長野市,2019,98.3,98.8,95.4
21,岐阜市,2019,98.2,98.8,99.1
22,静岡市,2019,99.7,99.6,100.2
23,名古屋市,2019,98.5,98.3,97.6
24,津市,2019,98.1,98.7,99.7
25,大津市,2019,100.5,100.8,101
26,京都市,2019,100.8,100.9,100.9
27,大阪市,2019,99.7,99.4,100.8
28,神戸市,2019,100.9,100.6,99.8
29,奈良市,2019,97.1,97.3,95.7
30,和歌山市,2019,99.2,100,100.7
31,鳥取市,2019,98.2,98.9,101.3
32,松江市,2019,99.9,100.3,102.2
33,岡山市,2019,97.6,98.1,99.3
34,広島市,2019,98.9,99.1,100.1
35,山口市,2019,99.2,100.1,101.8
36,徳島市,2019,100.5,101.4,103.2
37,高松市,2019,98.7,99.6,100.2
38,松山市,2019,97.9,98.7,99
39,高知市,2019,99.8,100.4,102.5
40,福岡市,2019,97.5,98,95.2
41,佐賀市,2019,97.2,98.1,97.1
42,長崎市,2019,100.8,100.6,99.1
43,熊本市,2019,98.4,99.3,99.9
44,大分市,2019,98.4,99.5,99.9
45,宮崎市,2019,96.7,97.5,98.5
46,鹿児島市,2019,97.3,97.8,100.4
47,那覇市,2019,99.6,100.3,104.7
48,川崎市,2019,105.2,103.4,101.3
49,相模原市,2019,103,102.6,102.2
50,浜松市,2019,98.5,98.9,99.5
51,堺市,2019,100,100.1,99.8
52,北九州市,2019,97.5,98,98.2
53,札幌市,2020,100.1,100.7,100.7
54,青森市,2020,97.9,98.8,99.3
55,盛岡市,2020,99,99.4,99.5
56,仙台市,2020,99.4,99.5,98.7
57,秋田市,2020,98.1,98.4,98.3
58,山形市,2020,100.3,101,101.7
59,福島市,2020,100.4,100.7,102.3
60,水戸市,2020,98.3,98.7,96.6
61,宇都宮市,2020,99.7,100.1,100.2
62,前橋市,2020,96.6,97.2,97.1
63,さいたま市,2020,101.6,101.4,100.2
64,千葉市,2020,101.1,101.2,102.7
65,東京都区部,2020,106,103.7,103.2
66,横浜市,2020,103.7,103.1,102
67,新潟市,2020,98.7,99,100.8
68,富山市,2020,99,99.4,102.5
69,金沢市,2020,99.9,100.6,103.4
70,福井市,2020,99,99.7,104.2
71,甲府市,2020,98.2,98.8,100
72,長野市,2020,98.3,98.9,95.8
73,岐阜市,2020,98.3,98.9,100
74,静岡市,2020,99.9,99.6,100.3
75,名古屋市,2020,98.5,98.5,98.3
76,津市,2020,98,98.4,99.2
77,大津市,2020,100,100.1,99.1
78,京都市,2020,101.6,101.4,101.2
