﻿_id,﻿NO,名称,営業所所在地,開設者,確認年月日
1,1,高橋理容所,宇都宮市中里町1003,高橋清次,1951-06-29T00:00:00
2,2,河内理容所,宇都宮市南高砂町10-14,河内吉松,1955-11-02T00:00:00
3,3,イシカワ理容館,宇都宮市西2-1-26,石川長男,1956-08-22T00:00:00
4,4,海上自衛隊宇都宮基地PX理容所,宇都宮市横田新町710,福富春子,1957-08-01T00:00:00
5,5,斉藤理容所,宇都宮市板戸町1023-1,斉藤能子,1958-03-01T00:00:00
6,6,ミノリ理容所,宇都宮市桜4-21-2,青柳美子,1959-08-19T00:00:00
7,7,佐々木理容所,宇都宮市花房3-1-7,佐々木拓夫,1961-02-03T00:00:00
8,8,武田理容館,宇都宮市本町9-19,武田一伸,1961-12-21T00:00:00
9,9,高橋理容所,宇都宮市栄町3-5,高橋秀子,1962-08-01T00:00:00
10,10,小堀理容所,宇都宮市峰町322,小堀三夫,1962-09-30T00:00:00
11,11,トモヱ理容舘,宇都宮市細谷町146-1,巴光男,1963-03-31T00:00:00
12,12,ヘアーサロンカワワ,宇都宮市駅前通り3-1-11,市村多惠子,1963-10-21T00:00:00
13,13,栗原理容店,宇都宮市西川田本町4-15-13,栗原正典,1963-10-21T00:00:00
14,14,福田理容所,宇都宮市双葉1-1-5,福田浩子,1963-10-21T00:00:00
15,15,栃木県警察学校理容部,宇都宮市若草町124,沼尾和彦,1963-11-09T00:00:00
16,16,セキグチ,宇都宮市大寛2-6-3,関口武,1964-11-30T00:00:00
17,17,小林理容所,宇都宮市吉野2-3-2,小林ミイ,1964-11-30T00:00:00
18,18,ミユキ理容館,宇都宮市御幸町147-4,武田俊二,1965-02-10T00:00:00
19,19,モガキ理容所,宇都宮市横田新町3-37,茂垣弘子,1965-04-02T00:00:00
20,20,菅沼理容所,宇都宮市桜3-3-19,菅沼暉旺,1965-11-13T00:00:00
21,21,理容イシカワ,宇都宮市住吉町20-10,石川崇夫,1965-12-10T00:00:00
22,22,小板橋理容所,宇都宮市今泉町2830-43,小板橋芳子,1966-04-02T00:00:00
23,23,理容ヤマイ,宇都宮市雀の宮6-3-62,山井国弘,1966-05-17T00:00:00
24,24,小森理容所,宇都宮市八千代2-16-9,小森功,1966-09-02T00:00:00
25,25,みずぬま理容所,宇都宮市平出町1293-2,水沼悦子,1966-10-31T00:00:00
26,26,阿見理容所,宇都宮市緑3-4-11,阿見利夫,1967-03-03T00:00:00
27,27,ナカヤマ理容所,宇都宮市今里町1332,中山綾子,1967-06-28T00:00:00
28,28,理容手塚,宇都宮市昭和2-8-13,手塚司,1967-07-03T00:00:00
29,29,理容えつを,宇都宮市西一の沢町17-4,森山悦男,1967-07-24T00:00:00
30,30,皆川理容所,宇都宮市峰町361,皆川スイ,1967-08-15T00:00:00
31,31,北野理容店,宇都宮市今泉3-2-17,北野晴行,1967-08-23T00:00:00
32,32,岡田理容所,宇都宮市小幡2-6-15,岡田洋子,1967-08-30T00:00:00
33,33,鈴木理容所,宇都宮市八千代2-5-10,鈴木昭雄,1967-09-11T00:00:00
34,34,理容エリート,宇都宮市今泉町2810-16,西巻富美子,1967-11-28T00:00:00
35,35,戸村理容所,宇都宮市鶴田町1989,戸村貞夫,1968-05-31T00:00:00
36,36,富士理容所,宇都宮市宮ﾉ内3-198-5,会田二千子,1968-06-19T00:00:00
37,37,大島理容所,宇都宮市峰町286,大島昌三,1968-08-31T00:00:00
38,38,髙橋理容所,宇都宮市下栗町772-95,髙橋タミ子,1968-09-17T00:00:00
39,39,山本理容室,宇都宮市野沢町634-4,山本充,1969-03-05T00:00:00
40,40,薄井理容所,宇都宮市桜5-8-9,薄井昂,1969-04-28T00:00:00
41,41,小林理容所,宇都宮市雀宮町1059-16,深谷富子,1969-08-04T00:00:00
42,42,キング理容所,宇都宮市江野町3-2,増渕康弘,1969-08-27T00:00:00
43,43,富士理容室,宇都宮市南一の沢町1-8,菱沼公夫,1969-09-13T00:00:00
44,44,鈴木理容所,宇都宮市峰町35,鈴木美智子,1969-11-01T00:00:00
45,45,すゞらん理容室,宇都宮市雀の宮1-11-18,鈴木美江子,1970-01-13T00:00:00
46,46,佐藤理容所,宇都宮市駅前通り3-9-8,佐藤全弘,1970-03-31T00:00:00
47,47,ヘアーサロン ハラサワ,宇都宮市本町5-2,原沢勝,1970-06-30T00:00:00
48,48,理容及川,宇都宮市吉野2-4-12,及川廣子,1970-09-12T00:00:00
49,49,理容すずかけ,宇都宮市御幸町182,中茎伸一,1970-10-03T00:00:00
50,50,ヘアーサロン小川,宇都宮市鶴田町3342-3,小川英規,1970-12-24T00:00:00
51,51,ムラタ理容所,宇都宮市松原町1-4-83,村田重雄,1971-04-02T00:00:00
52,52,理容ナカダ,宇都宮市西3-3-20もみぢ荘,中田マサ,1971-06-08T00:00:00
53,53,髙木理容所,宇都宮市今里町321,髙木尚,1971-06-15T00:00:00
54,54,タジマ理容室,宇都宮市細谷町548-4,田島美喜子,1971-10-02T00:00:00
55,55,ヘアーサロン タカダ,宇都宮市宝木本町1480-17,高田元子,1971-11-25T00:00:00
56,56,髙木理容所,宇都宮市板戸町395-5,髙木栄子,1972-03-28T00:00:00
57,57,理容桑久保,宇都宮市中里町1238,桑久保フミ,1972-08-19T00:00:00
58,58,バーバーホワイト,宇都宮市中里町188-1,亀田和彦,1972-10-02T00:00:00
59,59,岡田理容所,宇都宮市鶴田町3169-2,岡田啓子,1973-02-17T00:00:00
