﻿_id,﻿年_西暦,月,大項目,中項目,性別,人数[人]
1,2020,1,自然動態,出生,男,175
2,2020,1,自然動態,出生,女,153
3,2020,1,自然動態,死亡,男,281
4,2020,1,自然動態,死亡,女,263
5,2020,1,自然動態,増減,男,-106
6,2020,1,自然動態,増減,女,-110
7,2020,1,社会動態,転入,男,690
8,2020,1,社会動態,転入,女,537
9,2020,1,社会動態,転出,男,662
10,2020,1,社会動態,転出,女,500
11,2020,1,社会動態,増減,男,28
12,2020,1,社会動態,増減,女,37
13,2020,1,人口動態,増減,男,-78
14,2020,1,人口動態,増減,女,-73
15,2020,2,自然動態,出生,男,138
16,2020,2,自然動態,出生,女,125
17,2020,2,自然動態,死亡,男,212
18,2020,2,自然動態,死亡,女,198
19,2020,2,自然動態,増減,男,-74
20,2020,2,自然動態,増減,女,-73
21,2020,2,社会動態,転入,男,665
22,2020,2,社会動態,転入,女,576
23,2020,2,社会動態,転出,男,758
24,2020,2,社会動態,転出,女,598
25,2020,2,社会動態,増減,男,-93
26,2020,2,社会動態,増減,女,-22
27,2020,2,人口動態,増減,男,-167
28,2020,2,人口動態,増減,女,-95
29,2020,3,自然動態,出生,男,179
30,2020,3,自然動態,出生,女,143
31,2020,3,自然動態,死亡,男,234
32,2020,3,自然動態,死亡,女,192
33,2020,3,自然動態,増減,男,-55
34,2020,3,自然動態,増減,女,-49
35,2020,3,社会動態,転入,男,2070
36,2020,3,社会動態,転入,女,1674
37,2020,3,社会動態,転出,男,2564
38,2020,3,社会動態,転出,女,2021
39,2020,3,社会動態,増減,男,-494
40,2020,3,社会動態,増減,女,-347
41,2020,3,人口動態,増減,男,-549
42,2020,3,人口動態,増減,女,-396
43,2020,4,自然動態,出生,男,175
44,2020,4,自然動態,出生,女,166
45,2020,4,自然動態,死亡,男,206
46,2020,4,自然動態,死亡,女,216
47,2020,4,自然動態,増減,男,-31
48,2020,4,自然動態,増減,女,-50
49,2020,4,社会動態,転入,男,1816
50,2020,4,社会動態,転入,女,1284
51,2020,4,社会動態,転出,男,1359
52,2020,4,社会動態,転出,女,932
53,2020,4,社会動態,増減,男,457
54,2020,4,社会動態,増減,女,352
55,2020,4,人口動態,増減,男,426
56,2020,4,人口動態,増減,女,302
57,2020,5,自然動態,出生,男,157
58,2020,5,自然動態,出生,女,146
59,2020,5,自然動態,死亡,男,183
60,2020,5,自然動態,死亡,女,172
61,2020,5,自然動態,増減,男,-26
62,2020,5,自然動態,増減,女,-26
63,2020,5,社会動態,転入,男,616
64,2020,5,社会動態,転入,女,433
65,2020,5,社会動態,転出,男,553
66,2020,5,社会動態,転出,女,427
67,2020,5,社会動態,増減,男,63
68,2020,5,社会動態,増減,女,6
69,2020,5,人口動態,増減,男,37
70,2020,5,人口動態,増減,女,-20
71,2020,6,自然動態,出生,男,186
72,2020,6,自然動態,出生,女,140
73,2020,6,自然動態,死亡,男,192
74,2020,6,自然動態,死亡,女,176
75,2020,6,自然動態,増減,男,-6
76,2020,6,自然動態,増減,女,-36
77,2020,6,社会動態,転入,男,793
78,2020,6,社会動態,転入,女,558
79,2020,6,社会動態,転出,男,684
80,2020,6,社会動態,転出,女,505
81,2020,6,社会動態,増減,男,109
82,2020,6,社会動態,増減,女,53
83,2020,6,人口動態,増減,男,103
84,2020,6,人口動態,増減,女,17
