﻿_id,﻿年月日,性別,年齢区分,労働力状態,人口［人］
1,2020-10-01T00:00:00,男,15～19歳,総数,11709
2,2020-10-01T00:00:00,男,20～24歳,総数,12089
3,2020-10-01T00:00:00,男,25～29歳,総数,14198
4,2020-10-01T00:00:00,男,30～34歳,総数,15167
5,2020-10-01T00:00:00,男,35～39歳,総数,17119
6,2020-10-01T00:00:00,男,40～44歳,総数,19315
7,2020-10-01T00:00:00,男,45～49歳,総数,21738
8,2020-10-01T00:00:00,男,50～54歳,総数,18221
9,2020-10-01T00:00:00,男,55～59歳,総数,15839
10,2020-10-01T00:00:00,男,60～64歳,総数,14395
11,2020-10-01T00:00:00,男,65～69歳,総数,15327
12,2020-10-01T00:00:00,男,70～74歳,総数,16401
13,2020-10-01T00:00:00,男,75～79歳,総数,11690
14,2020-10-01T00:00:00,男,80～84歳,総数,7529
15,2020-10-01T00:00:00,男,85歳以上,総数,6335
16,2020-10-01T00:00:00,女,15～19歳,総数,11094
17,2020-10-01T00:00:00,女,20～24歳,総数,10324
18,2020-10-01T00:00:00,女,25～29歳,総数,11655
19,2020-10-01T00:00:00,女,30～34歳,総数,13561
20,2020-10-01T00:00:00,女,35～39歳,総数,15813
21,2020-10-01T00:00:00,女,40～44歳,総数,17984
22,2020-10-01T00:00:00,女,45～49歳,総数,20186
23,2020-10-01T00:00:00,女,50～54歳,総数,17278
24,2020-10-01T00:00:00,女,55～59歳,総数,15078
25,2020-10-01T00:00:00,女,60～64歳,総数,14394
26,2020-10-01T00:00:00,女,65～69歳,総数,16446
27,2020-10-01T00:00:00,女,70～74歳,総数,18256
28,2020-10-01T00:00:00,女,75～79歳,総数,13951
29,2020-10-01T00:00:00,女,80～84歳,総数,10356
30,2020-10-01T00:00:00,女,85歳以上,総数,13562
31,2020-10-01T00:00:00,男,15～19歳,労働力人口,1734
32,2020-10-01T00:00:00,男,20～24歳,労働力人口,9354
33,2020-10-01T00:00:00,男,25～29歳,労働力人口,13679
34,2020-10-01T00:00:00,男,30～34歳,労働力人口,14763
35,2020-10-01T00:00:00,男,35～39歳,労働力人口,16669
36,2020-10-01T00:00:00,男,40～44歳,労働力人口,18751
37,2020-10-01T00:00:00,男,45～49歳,労働力人口,21013
38,2020-10-01T00:00:00,男,50～54歳,労働力人口,17497
39,2020-10-01T00:00:00,男,55～59歳,労働力人口,15006
40,2020-10-01T00:00:00,男,60～64歳,労働力人口,12259
41,2020-10-01T00:00:00,男,65～69歳,労働力人口,9034
42,2020-10-01T00:00:00,男,70～74歳,労働力人口,6826
43,2020-10-01T00:00:00,男,75～79歳,労働力人口,2888
44,2020-10-01T00:00:00,男,80～84歳,労働力人口,1169
45,2020-10-01T00:00:00,男,85歳以上,労働力人口,451
46,2020-10-01T00:00:00,女,15～19歳,労働力人口,1498
47,2020-10-01T00:00:00,女,20～24歳,労働力人口,7699
48,2020-10-01T00:00:00,女,25～29歳,労働力人口,9911
49,2020-10-01T00:00:00,女,30～34歳,労働力人口,10292
50,2020-10-01T00:00:00,女,35～39歳,労働力人口,11598
51,2020-10-01T00:00:00,女,40～44歳,労働力人口,13921
52,2020-10-01T00:00:00,女,45～49歳,労働力人口,16027
53,2020-10-01T00:00:00,女,50～54歳,労働力人口,13501
54,2020-10-01T00:00:00,女,55～59歳,労働力人口,10806
55,2020-10-01T00:00:00,女,60～64歳,労働力人口,8457
56,2020-10-01T00:00:00,女,65～69歳,労働力人口,6468
57,2020-10-01T00:00:00,女,70～74歳,労働力人口,4779
58,2020-10-01T00:00:00,女,75～79歳,労働力人口,2013
59,2020-10-01T00:00:00,女,80～84歳,労働力人口,825
60,2020-10-01T00:00:00,女,85歳以上,労働力人口,422
