﻿_id,部,課,職員数総数［人］,職員数うち一般行政職［人］
1,行政経営部,−,4,4
2,行政経営部,行政総務課,21,14
3,行政経営部,経営管理課,22,22
4,行政経営部,財政課,16,16
5,行政経営部,人事課,34,34
6,行政経営部,秘書課,11,9
7,行政経営部,危機管理課,9,9
8,総合政策部,−,6,6
9,総合政策部,政策審議室,28,28
10,総合政策部,スーパースマートシティ推進室,11,11
11,総合政策部,地域政策室,12,12
12,総合政策部,交通政策課,20,20
13,総合政策部,広報広聴課,18,18
14,総合政策部,駅東口整備室,9,9
15,理財部,−,2,2
16,理財部,管財課,28,24
17,理財部,契約課,20,20
18,理財部,用地課,5,5
19,理財部,税制課,18,18
20,理財部,納税課,53,53
21,理財部,市民税課,48,48
22,理財部,資産税課,59,59
23,市民まちづくり部,−,6,6
24,市民まちづくり部,みんなでまちづくり課,75,75
25,市民まちづくり部,地区市民センター,117,117
26,市民まちづくり部,生活安心課,26,26
27,市民まちづくり部,市民課,61,61
28,市民まちづくり部,男女共同参画課,10,10
29,市民まちづくり部,国際交流プラザ,5,5
30,保健福祉部,−,4,4
31,保健福祉部,保健福祉総務課,72,72
32,保健福祉部,生活福祉第１課,42,42
33,保健福祉部,生活福祉第２課,49,49
34,保健福祉部,高齢福祉課,52,52
35,保健福祉部,障がい福祉課,36,36
36,保健福祉部,保険年金課,53,53
37,保健福祉部,保健所,1,1
38,保健福祉部,保健所総務課,16,16
39,保健福祉部,保健所健康増進課,29,29
40,保健福祉部,保健所保健予防課,34,34
41,保健福祉部,保健所生活衛生課,24,24
42,保健福祉部,衛生環境試験所,15,15
43,子ども部,−,2,2
44,子ども部,子ども未来課,23,23
45,子ども部,子ども家庭課,37,37
46,子ども部,保育課,178,166
47,子ども部,子ども発達センター,33,33
48,環境部,−,2,2
49,環境部,環境政策課,21,21
50,環境部,環境保全課,12,12
51,環境部,廃棄物対策課,16,16
52,環境部,ごみ減量課,30,17
53,環境部,廃棄物施設課,49,32
54,経済部,−,4,4
55,経済部,産業政策課,15,15
56,経済部,商工振興課,11,11
57,経済部,観光交流課,12,12
58,経済部,都市魅力創造課,17,17
59,経済部,農業企画課,19,19
60,経済部,農林生産流通課,21,21
61,経済部,中央卸売市場,15,15
62,経済部,公営事業所,15,15
63,検査室,−,9,9
64,建設部,−,5,5
65,建設部,技術監理課,13,13
66,建設部,ＬＲＴ企画課,20,20
67,建設部,ＬＲＴ整備課,34,34
68,建設部,道路管理課,31,31
69,建設部,道路保全課,23,23
70,建設部,道路建設課,24,24
71,建設部,河川課,21,21
72,建設部,建設用地室,18,18
73,建設部,建築保全課,27,27
74,建設部,建築課,34,34
75,建設部,都市基盤保全センター,65,8
76,都市整備部,−,3,3
77,都市整備部,都市計画課,30,30
78,都市整備部,市街地整備課,20,20
79,都市整備部,景観みどり課,18,18
80,都市整備部,建築指導課,29,29
81,都市整備部,住宅政策課,12,12
82,都市整備部,公園管理課,21,21
83,都市整備部,東部区画整理事業課,20,20
84,都市整備部,西部・北部区画整理事業課,29,29
85,国体・障害者スポーツ大会局,−,2,2
86,国体・障害者スポーツ大会局,総務広報課,20,20
87,国体・障害者スポーツ大会局,競技運営課,47,47
88,出納室,−,16,16
89,消防局,−,2,0
90,消防局,総務課,33,2
91,消防局,予防課,13,0
92,消防局,警防課,17,0
93,消防局,通信指令課,22,0
94,消防署,中央消防署,98,0
95,消防署,東消防署,84,0
96,消防署,西消防署,102,0
97,消防署,南消防署,84,0
98,上下水道局,−,3,3
99,上下水道局,経営企画課,19,19
100,上下水道局,企業総務課,15,15
101,上下水道局,サービスセンター,36,36
102,上下水道局,工事受付センター,22,22
103,上下水道局,水道管理課,46,36
104,上下水道局,水道建設課,24,24
105,上下水道局,下水道管理課,29,28
106,上下水道局,下水道建設課,18,18
107,上下水道局,生活排水課,10,10
108,上下水道局,技術監理室,4,4
109,議会事務局,−,2,2
110,議会事務局,総務課,7,6
111,議会事務局,議事課,8,8
112,議会事務局,政策調査課,6,6
113,教育委員会事務局,−,2,2
114,教育委員会事務局,教育企画課,15,15
115,教育委員会事務局,学校管理課,51,22
116,教育委員会事務局,学校教育課,26,26
117,教育委員会事務局,学校健康課,16,15
118,教育委員会事務局,生涯学習課,24,24
119,教育委員会事務局,文化課,21,21
120,教育委員会事務局,スポーツ振興課,18,18
121,教育機関,教育センター,16,16
122,教育機関,上河内学校給食センター,9,1
123,教育機関,生涯学習センター,0,0
124,教育機関,中央図書館,23,23
125,教育機関,東図書館,16,16
126,教育機関,南図書館,9,9
127,教育機関,上河内図書館,2,2
128,教育機関,視聴覚ライブラリー,3,3
129,選挙管理委員会事務局,ー,10,10
130,監査委員事務局,ー,10,10
131,農業委員会事務局,ー,14,14
