﻿_id,病名,年,週,定点あたりの患者数
1,インフルエンザ,2012,1,1.2
2,インフルエンザ,2012,2,2.5
3,インフルエンザ,2012,3,10.3
4,インフルエンザ,2012,4,22.6
5,インフルエンザ,2012,5,36.4
6,インフルエンザ,2012,6,34.5
7,インフルエンザ,2012,7,37.8
8,インフルエンザ,2012,8,38.4
9,インフルエンザ,2012,9,33.8
10,インフルエンザ,2012,10,29.4
11,インフルエンザ,2012,11,22.3
12,インフルエンザ,2012,12,17.8
13,インフルエンザ,2012,13,11.8
14,インフルエンザ,2012,14,6.7
15,インフルエンザ,2012,15,4.6
16,インフルエンザ,2012,16,2.7
17,インフルエンザ,2012,17,2.2
18,インフルエンザ,2012,18,0.4
19,インフルエンザ,2012,19,0.1
20,インフルエンザ,2012,20,0.1
21,インフルエンザ,2012,21,0.1
22,インフルエンザ,2012,22,0
23,インフルエンザ,2012,23,0
24,インフルエンザ,2012,24,0
25,インフルエンザ,2012,25,0
26,インフルエンザ,2012,26,0
27,インフルエンザ,2012,27,0
28,インフルエンザ,2012,28,0
29,インフルエンザ,2012,29,0
30,インフルエンザ,2012,30,0
31,インフルエンザ,2012,31,0
32,インフルエンザ,2012,32,0
33,インフルエンザ,2012,33,0
34,インフルエンザ,2012,34,0
35,インフルエンザ,2012,35,0
36,インフルエンザ,2012,36,0
37,インフルエンザ,2012,37,0.1
38,インフルエンザ,2012,38,0
39,インフルエンザ,2012,39,0.1
40,インフルエンザ,2012,40,0
41,インフルエンザ,2012,41,0
42,インフルエンザ,2012,42,0
43,インフルエンザ,2012,43,0
44,インフルエンザ,2012,44,0.1
45,インフルエンザ,2012,45,0.5
46,インフルエンザ,2012,46,0.8
47,インフルエンザ,2012,47,1.2
48,インフルエンザ,2012,48,1.1
49,インフルエンザ,2012,49,1.4
50,インフルエンザ,2012,50,1.8
51,インフルエンザ,2012,51,4.2
52,インフルエンザ,2012,52,6.4
53,インフルエンザ,2013,1,4.5
54,インフルエンザ,2013,2,13.3
55,インフルエンザ,2013,3,20.5
56,インフルエンザ,2013,4,33.3
57,インフルエンザ,2013,5,29.1
58,インフルエンザ,2013,6,18.7
59,インフルエンザ,2013,7,7.3
60,インフルエンザ,2013,8,5.4
61,インフルエンザ,2013,9,5
62,インフルエンザ,2013,10,3.8
63,インフルエンザ,2013,11,2.7
64,インフルエンザ,2013,12,1
65,インフルエンザ,2013,13,0.6
66,インフルエンザ,2013,14,0.4
67,インフルエンザ,2013,15,0.3
68,インフルエンザ,2013,16,1.6
69,インフルエンザ,2013,17,2.1
70,インフルエンザ,2013,18,1.4
71,インフルエンザ,2013,19,0.5
72,インフルエンザ,2013,20,0.4
73,インフルエンザ,2013,21,0.4
74,インフルエンザ,2013,22,0.2
75,インフルエンザ,2013,23,0.1
76,インフルエンザ,2013,24,0.1
77,インフルエンザ,2013,25,0.1
78,インフルエンザ,2013,26,0
79,インフルエンザ,2013,27,0
80,インフルエンザ,2013,28,0
81,インフルエンザ,2013,29,0
82,インフルエンザ,2013,30,0
83,インフルエンザ,2013,31,0
84,インフルエンザ,2013,32,0
85,インフルエンザ,2013,33,0
86,インフルエンザ,2013,34,0
87,インフルエンザ,2013,35,0
88,インフルエンザ,2013,36,0
89,インフルエンザ,2013,37,0
90,インフルエンザ,2013,38,0
91,インフルエンザ,2013,39,0
92,インフルエンザ,2013,40,0
93,インフルエンザ,2013,41,0
94,インフルエンザ,2013,42,0
95,インフルエンザ,2013,43,0
96,インフルエンザ,2013,44,0.2
97,インフルエンザ,2013,45,0
98,インフルエンザ,2013,46,0.2
99,インフルエンザ,2013,47,0.6
100,インフルエンザ,2013,48,0.6
101,インフルエンザ,2013,49,1.2
102,インフルエンザ,2013,50,1.5
103,インフルエンザ,2013,51,2.1
104,インフルエンザ,2013,52,1.9
105,インフルエンザ,2014,1,0.6
106,インフルエンザ,2014,2,3.9
107,インフルエンザ,2014,3,5.9
108,インフルエンザ,2014,4,17.8
109,インフルエンザ,2014,5,27.7
110,インフルエンザ,2014,6,27.8
111,インフルエンザ,2014,7,26.6
112,インフルエンザ,2014,8,23.7
113,インフルエンザ,2014,9,26.4
114,インフルエンザ,2014,10,24.6
115,インフルエンザ,2014,11,26.1
116,インフルエンザ,2014,12,21.7
117,インフルエンザ,2014,13,10.8
118,インフルエンザ,2014,14,6.1
119,インフルエンザ,2014,15,3.7
120,インフルエンザ,2014,16,3.6
121,インフルエンザ,2014,17,4.2
122,インフルエンザ,2014,18,1.2
123,インフルエンザ,2014,19,0.6
124,インフルエンザ,2014,20,0.6
125,インフルエンザ,2014,21,0.1
126,インフルエンザ,2014,22,0
127,インフルエンザ,2014,23,0
128,インフルエンザ,2014,24,0.1
129,インフルエンザ,2014,25,0
130,インフルエンザ,2014,26,0
131,インフルエンザ,2014,27,0.1
132,インフルエンザ,2014,28,0
133,インフルエンザ,2014,29,0.1
134,インフルエンザ,2014,30,0
135,インフルエンザ,2014,31,0
136,インフルエンザ,2014,32,0
137,インフルエンザ,2014,33,0
138,インフルエンザ,2014,34,0
139,インフルエンザ,2014,35,0
140,インフルエンザ,2014,36,0
141,インフルエンザ,2014,37,0.1
142,インフルエンザ,2014,38,0
143,インフルエンザ,2014,39,0
144,インフルエンザ,2014,40,0.2
145,インフルエンザ,2014,41,0
146,インフルエンザ,2014,42,0
147,インフルエンザ,2014,43,0
148,インフルエンザ,2014,44,0.1
149,インフルエンザ,2014,45,0.2
150,インフルエンザ,2014,46,0.2
151,インフルエンザ,2014,47,0.3
152,インフルエンザ,2014,48,1.1
153,インフルエンザ,2014,49,1.3
154,インフルエンザ,2014,50,4.7
155,インフルエンザ,2014,51,13.4
156,インフルエンザ,2014,52,23.7
157,インフルエンザ,2015,1,10.8
158,インフルエンザ,2015,2,21.6
159,インフルエンザ,2015,3,24.2
160,インフルエンザ,2015,4,24.9
161,インフルエンザ,2015,5,21.9
162,インフルエンザ,2015,6,14
163,インフルエンザ,2015,7,8.8
164,インフルエンザ,2015,8,8
165,インフルエンザ,2015,9,4.3
166,インフルエンザ,2015,10,2.4
167,インフルエンザ,2015,11,1.4
168,インフルエンザ,2015,12,1.4
169,インフルエンザ,2015,13,1.9
170,インフルエンザ,2015,14,1.2
171,インフルエンザ,2015,15,0.7
172,インフルエンザ,2015,16,1.2
173,インフルエンザ,2015,17,1.9
174,インフルエンザ,2015,18,1
175,インフルエンザ,2015,19,0.2
176,インフルエンザ,2015,20,0.2
177,インフルエンザ,2015,21,0.4
178,インフルエンザ,2015,22,0.2
179,インフルエンザ,2015,23,0.1
180,インフルエンザ,2015,24,0
181,インフルエンザ,2015,25,0
182,インフルエンザ,2015,26,0
183,インフルエンザ,2015,27,0
184,インフルエンザ,2015,28,0
185,インフルエンザ,2015,29,0
186,インフルエンザ,2015,30,0
187,インフルエンザ,2015,31,0
