﻿_id,﻿年_西暦,社会動態,性別,人数［人］
1,2013,転入,男,695
2,2013,転出,男,631
3,2013,社会増減,男,64
4,2013,転入,女,674
5,2013,転出,女,732
6,2013,社会増減,女,-58
7,2014,転入,男,805
8,2014,転出,男,746
9,2014,社会増減,男,59
10,2014,転入,女,866
11,2014,転出,女,612
12,2014,社会増減,女,254
13,2015,転入,男,1194
14,2015,転出,男,788
15,2015,社会増減,男,406
16,2015,転入,女,833
17,2015,転出,女,665
18,2015,社会増減,女,168
19,2016,転入,男,1284
20,2016,転出,男,1049
21,2016,社会増減,男,235
22,2016,転入,女,933
23,2016,転出,女,851
24,2016,社会増減,女,82
25,2017,転入,男,1488
26,2017,転出,男,1146
27,2017,社会増減,男,342
28,2017,転入,女,1213
29,2017,転出,女,892
30,2017,社会増減,女,321
31,2018,転入,男,1485
32,2018,転出,男,1206
33,2018,社会増減,男,279
34,2018,転入,女,1050
35,2018,転出,女,966
36,2018,社会増減,女,84
37,2019,転入,男,1341
38,2019,転出,男,1325
39,2019,社会増減,男,16
40,2019,転入,女,957
41,2019,転出,女,957
42,2019,社会増減,女,0
43,2020,転入,男,990
44,2020,転出,男,1205
45,2020,社会増減,男,-215
46,2020,転入,女,833
47,2020,転出,女,914
48,2020,社会増減,女,-81
49,2021,転入,男,852
50,2021,転出,男,1026
51,2021,社会増減,男,-174
52,2021,転入,女,640
53,2021,転出,女,769
54,2021,社会増減,女,-129
55,2022,転入,男,1470
56,2022,転出,男,1189
57,2022,社会増減,男,281
58,2022,転入,女,1316
59,2022,転出,女,899
60,2022,社会増減,女,417
