﻿_id,﻿,公園名,種別,所在地,開設年月日,面積[㎡]
1,1,明保野公園,近隣,宇都宮市明保野町1530-11外,1980-03-31T00:00:00,30339.06
2,2,あさがお公園,街区,宇都宮市鶴田2丁目8,2007-03-31T00:00:00,2300
3,3,あさひ児童公園,街区,宇都宮市山本2丁目435-250,1980-03-31T00:00:00,485
4,4,あすなろ第１児童公園,街区,宇都宮市西川田南2丁目1594-51,1986-03-31T00:00:00,415
5,5,あすなろ第２児童公園,街区,宇都宮市西川田南2丁目1592-5,1986-03-31T00:00:00,208.93
6,6,あすなろ第３公園,街区,宇都宮市西川田南2丁目838-6,1994-03-31T00:00:00,1080.26
7,7,あやめ公園,街区,宇都宮市鶴田3丁目9-2,2009-03-31T00:00:00,1800
8,8,イーストヒルズ北緑地,緑地,宇都宮市鐺山町534-130外,2001-03-01T00:00:00,967
9,9,イーストヒルズ西緑地,緑地,宇都宮市鐺山町611-64外,2001-03-01T00:00:00,5140
10,10,イーストヒルズ東緑地,緑地,宇都宮市鐺山町534-136外,2001-03-01T00:00:00,1522
11,11,イーストヒルズ南緑地,緑地,宇都宮市鐺山町602-106外,2001-03-01T00:00:00,5405
12,12,池畑児童公園,街区,宇都宮市緑2丁目2226-49外,1968-03-28T00:00:00,992.06
13,13,石井１号児童公園,街区,宇都宮市石井町2990-3外,1969-10-15T00:00:00,1309.01
14,14,石井２号児童公園,街区,宇都宮市石井町2986-3,1972-07-01T00:00:00,1355
15,15,石井３号児童公園,街区,宇都宮市石井町3412-123,1987-03-31T00:00:00,153.62
16,16,石井４号公園,街区,宇都宮市石井町2935-17,2017-07-12T00:00:00,219
17,17,石井内野北公園,街区,宇都宮市石井町2800-238,2001-03-01T00:00:00,133
18,18,石井内野北緑地,緑道,宇都宮市石井町2800-237外,2001-03-01T00:00:00,135
19,19,石井内野西公園,街区,宇都宮市石井町2800-91,1998-11-01T00:00:00,181
20,20,石井内野西緑地,緑道,宇都宮市石井町2800-259,2001-03-01T00:00:00,169
21,21,石井内野東公園,街区,宇都宮市石井町2800-151,1999-03-31T00:00:00,544
22,22,石井内野南公園,街区,宇都宮市石井町2800-166,2001-03-01T00:00:00,178
23,23,石井内野南緑地,緑道,宇都宮市石井町2800-167外,2001-03-01T00:00:00,588
24,24,石井さくら公園,街区,宇都宮市石井町2800-258,2001-03-01T00:00:00,140
25,25,石井小北公園,街区,宇都宮市石井町1354-4,2011-09-27T00:00:00,131
26,26,石井小北２号公園,街区,宇都宮市石井町2874-12,2012-08-28T00:00:00,102
27,27,石井団地児童公園,街区,宇都宮市東峰町3442-14外,1974-10-01T00:00:00,5774
28,28,石井町上野公園,街区,宇都宮市石井町2973-7,1996-10-01T00:00:00,259
29,29,石野森公園,近隣,宇都宮市大谷町1401外,1996-10-01T00:00:00,10333
30,30,泉が丘児童公園,街区,宇都宮市泉ヶ丘6丁目2558-389,1972-07-01T00:00:00,594
31,31,泉が丘１丁目公園,街区,宇都宮市泉ヶ丘1丁目2700-14,1995-04-01T00:00:00,298
32,32,泉が丘２丁目公園,街区,宇都宮市泉ヶ丘2丁目2638-27,1996-10-01T00:00:00,257
33,33,泉が丘２丁目北公園,街区,宇都宮市泉ヶ丘2丁目2596-29,1997-03-23T00:00:00,291
34,34,泉が丘６丁目公園,街区,宇都宮市泉ヶ丘6丁目2558-470,2002-10-01T00:00:00,261
35,35,泉が丘東せせらぎ公園,街区,宇都宮市中久保1丁目4375-38,2002-03-29T00:00:00,122
36,36,泉が丘通り並木公園,街区,宇都宮市越戸3丁目66-17,2001-03-01T00:00:00,105
37,37,一の沢１号児童公園,街区,宇都宮市北一の沢町34,1968-03-28T00:00:00,3999.99
38,38,一の沢２号児童公園,街区,宇都宮市一の沢町502-166,1972-07-01T00:00:00,239.3
39,39,一の沢２丁目公園（旧：駒生２号児童公園）,街区,宇都宮市一の沢2丁目481-4,1982-03-31T00:00:00,289
40,40,一里児童公園,街区,宇都宮市上横田町703-60外,1988-03-31T00:00:00,968.42
41,41,今泉１号児童公園,街区,宇都宮市今泉3丁目82,1968-03-28T00:00:00,3073.91
42,42,今泉２号児童公園,街区,宇都宮市今泉3丁目83,1968-03-28T00:00:00,2683.2
43,43,今泉３号児童公園,街区,宇都宮市今泉2丁目92,1968-03-28T00:00:00,690.66
44,44,今泉４号児童公園,街区,宇都宮市今泉町855-29,1984-03-31T00:00:00,1022.19
45,45,今泉新町１号児童公園,街区,宇都宮市今泉新町96-7,1987-03-31T00:00:00,171.51
46,46,今泉新町２号公園,街区,宇都宮市今泉新町109-4,2017-03-03T00:00:00,299
47,47,今泉高尾橋東公園,街区,宇都宮市今泉町416-9外,2007-05-15T00:00:00,475
48,48,今泉高野公園,街区,宇都宮市中今泉3丁目22-1,2006-03-31T00:00:00,360
49,49,今泉高野南公園,街区,宇都宮市中今泉3丁目13-3,2003-03-31T00:00:00,613.08
50,50,今泉中央公園,近隣,宇都宮市中今泉4丁目5-3外,2000-03-31T00:00:00,21993
51,51,今泉鍋沼公園,街区,宇都宮市今泉町2543-209,2010-02-19T00:00:00,101
52,52,今宮公園,近隣,宇都宮市今宮1丁目207,1974-10-01T00:00:00,9985
53,53,今宮１号児童公園,街区,宇都宮市今宮4丁目313,1974-10-01T00:00:00,1535
54,54,今宮２号児童公園,街区,宇都宮市今宮3丁目74,1976-03-26T00:00:00,2479
55,55,今宮３号児童公園,街区,宇都宮市今宮4丁目1979,1979-03-31T00:00:00,600
56,56,今宮４号公園,街区,宇都宮市今宮4丁目1846-36,2018-10-17T00:00:00,241
