﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
1,2018-03-31T00:00:00,本庁,明保野町　　　　　　　　　　　,128 ,0123-02-26T00:00:00,118 ,241 
2,2018-03-31T00:00:00,本庁,旭１丁目　　　　　　　　　　　,224 ,0203-02-26T00:00:00,253 ,456 
3,2018-03-31T00:00:00,本庁,旭２丁目　　　　　　　　　　　,212 ,0222-02-26T00:00:00,223 ,445 
4,2018-03-31T00:00:00,本庁,池上町　　　　　　　　　　　　,14 ,2022-02-14T00:00:00,15 ,29 
5,2018-03-31T00:00:00,本庁,泉が丘１丁目　　　　　　　　　,388 ,0425-02-26T00:00:00,392 ,817 
6,2018-03-31T00:00:00,本庁,泉が丘２丁目　　　　　　　　　,756 ,0841-02-26T00:00:00,863 ,"1,704 "
7,2018-03-31T00:00:00,本庁,泉が丘３丁目　　　　　　　　　,248 ,0240-02-26T00:00:00,302 ,542 
8,2018-03-31T00:00:00,本庁,泉が丘４丁目　　　　　　　　　,359 ,0334-02-26T00:00:00,419 ,753 
9,2018-03-31T00:00:00,本庁,泉が丘５丁目　　　　　　　　　,107 ,0124-02-26T00:00:00,135 ,259 
10,2018-03-31T00:00:00,本庁,泉が丘６丁目　　　　　　　　　,295 ,0347-02-26T00:00:00,340 ,687 
11,2018-03-31T00:00:00,本庁,泉が丘７丁目　　　　　　　　　,247 ,0286-02-26T00:00:00,306 ,592 
12,2018-03-31T00:00:00,本庁,泉町　　　　　　　　　　　　　,177 ,0164-02-26T00:00:00,141 ,305 
13,2018-03-31T00:00:00,本庁,一条１丁目　　　　　　　　　　,149 ,0121-02-26T00:00:00,134 ,255 
14,2018-03-31T00:00:00,本庁,一条２丁目　　　　　　　　　　,227 ,0221-02-26T00:00:00,224 ,445 
15,2018-03-31T00:00:00,本庁,一条３丁目　　　　　　　　　　,181 ,0167-02-26T00:00:00,197 ,364 
16,2018-03-31T00:00:00,本庁,一条４丁目　　　　　　　　　　,205 ,0207-02-26T00:00:00,199 ,406 
17,2018-03-31T00:00:00,本庁,一の沢１丁目　　　　　　　　　,69 ,1972-02-26T00:00:00,73 ,145 
18,2018-03-31T00:00:00,本庁,一の沢２丁目　　　　　　　　　,259 ,0251-02-26T00:00:00,285 ,536 
19,2018-03-31T00:00:00,本庁,一ノ沢町　　　　　　　　　　　,359 ,0341-02-26T00:00:00,381 ,722 
20,2018-03-31T00:00:00,本庁,一番町　　　　　　　　　　　　,181 ,0142-02-26T00:00:00,169 ,311 
21,2018-03-31T00:00:00,本庁,今泉１丁目　　　　　　　　　　,60 ,2049-02-26T00:00:00,55 ,104 
22,2018-03-31T00:00:00,本庁,今泉２丁目　　　　　　　　　　,190 ,0188-02-26T00:00:00,200 ,388 
23,2018-03-31T00:00:00,本庁,今泉３丁目　　　　　　　　　　,400 ,0360-02-26T00:00:00,320 ,680 
24,2018-03-31T00:00:00,本庁,今泉４丁目　　　　　　　　　　,210 ,0214-02-26T00:00:00,231 ,445 
25,2018-03-31T00:00:00,本庁,今泉５丁目　　　　　　　　　　,117 ,0120-02-26T00:00:00,127 ,247 
26,2018-03-31T00:00:00,本庁,今泉新町　　　　　　　　　　　,505 ,0536-02-26T00:00:00,498 ,"1,034 "
27,2018-03-31T00:00:00,本庁,今泉町　　　　　　　　　　　　,"2,292 ",0280-02-26T00:00:00,"2,435 ","4,715 "
28,2018-03-31T00:00:00,本庁,上野町　　　　　　　　　　　　,992 ,0999-02-26T00:00:00,"1,092 ","2,091 "
29,2018-03-31T00:00:00,本庁,駅前通り１丁目　　　　　　　　,15 ,2022-02-09T00:00:00,17 ,26 
30,2018-03-31T00:00:00,本庁,駅前通り２丁目　　　　　　　　,172 ,0169-02-26T00:00:00,154 ,323 
31,2018-03-31T00:00:00,本庁,駅前通り３丁目　　　　　　　　,325 ,0280-02-26T00:00:00,290 ,570 
32,2018-03-31T00:00:00,本庁,江野町　　　　　　　　　　　　,139 ,0142-02-26T00:00:00,151 ,293 
33,2018-03-31T00:00:00,本庁,大曽１丁目　　　　　　　　　　,215 ,0208-02-26T00:00:00,191 ,399 
34,2018-03-31T00:00:00,本庁,大曽２丁目　　　　　　　　　　,271 ,0267-02-26T00:00:00,308 ,575 
35,2018-03-31T00:00:00,本庁,大曽３丁目　　　　　　　　　　,162 ,0138-02-26T00:00:00,137 ,275 
36,2018-03-31T00:00:00,本庁,大曽４丁目　　　　　　　　　　,244 ,0245-02-26T00:00:00,213 ,458 
37,2018-03-31T00:00:00,本庁,大曽５丁目　　　　　　　　　　,152 ,0155-02-26T00:00:00,171 ,326 
38,2018-03-31T00:00:00,本庁,大通り１丁目　　　　　　　　　,35 ,2022-02-27T00:00:00,31 ,58 
39,2018-03-31T00:00:00,本庁,大通り２丁目　　　　　　　　　,48 ,2046-02-26T00:00:00,50 ,96 
40,2018-03-31T00:00:00,本庁,大通り３丁目　　　　　　　　　,83 ,2062-02-26T00:00:00,93 ,155 
41,2018-03-31T00:00:00,本庁,大通り４丁目　　　　　　　　　,71 ,2059-02-26T00:00:00,46 ,105 
42,2018-03-31T00:00:00,本庁,大通り５丁目　　　　　　　　　,64 ,1974-02-26T00:00:00,81 ,155 
43,2018-03-31T00:00:00,本庁,御蔵町　　　　　　　　　　　　,73 ,2068-02-26T00:00:00,69 ,137 
44,2018-03-31T00:00:00,本庁,小幡１丁目　　　　　　　　　　,146 ,0120-02-26T00:00:00,127 ,247 
45,2018-03-31T00:00:00,本庁,小幡２丁目　　　　　　　　　　,217 ,0224-02-26T00:00:00,212 ,436 
