﻿_id,﻿調査名,年_西暦,産業大分類,経営組織,[従業者]
1,経済センサス－活動調査,2016,農林漁業,経営組織_民営事業所総数,799
2,経済センサス－活動調査,2016,農林漁業,経営組織_個人,0
3,経済センサス－活動調査,2016,農林漁業,経営組織_法人,799
4,経済センサス－活動調査,2016,農林漁業,経営組織_法人のうち会社,629
5,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_民営事業所総数,55
6,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_個人,4
7,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人,51
8,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人のうち会社,50
9,経済センサス－活動調査,2016,建設業,経営組織_民営事業所総数,16886
10,経済センサス－活動調査,2016,建設業,経営組織_個人,673
11,経済センサス－活動調査,2016,建設業,経営組織_法人,16213
12,経済センサス－活動調査,2016,建設業,経営組織_法人のうち会社,16197
13,経済センサス－活動調査,2016,製造業,経営組織_民営事業所総数,32008
14,経済センサス－活動調査,2016,製造業,経営組織_個人,483
15,経済センサス－活動調査,2016,製造業,経営組織_法人,31520
16,経済センサス－活動調査,2016,製造業,経営組織_法人のうち会社,31447
17,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_民営事業所総数,753
18,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_個人,0
19,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人,753
20,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人のうち会社,743
21,経済センサス－活動調査,2016,情報通信業,経営組織_民営事業所総数,4709
22,経済センサス－活動調査,2016,情報通信業,経営組織_個人,13
23,経済センサス－活動調査,2016,情報通信業,経営組織_法人,4696
24,経済センサス－活動調査,2016,情報通信業,経営組織_法人のうち会社,4562
25,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_民営事業所総数,11174
26,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_個人,59
27,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人,11103
28,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人のうち会社,11097
29,経済センサス－活動調査,2016,卸売業，小売業,経営組織_民営事業所総数,54163
30,経済センサス－活動調査,2016,卸売業，小売業,経営組織_個人,3971
31,経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人,50147
32,経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人のうち会社,49018
33,経済センサス－活動調査,2016,金融業，保険業,経営組織_民営事業所総数,8423
34,経済センサス－活動調査,2016,金融業，保険業,経営組織_個人,49
35,経済センサス－活動調査,2016,金融業，保険業,経営組織_法人,8374
36,経済センサス－活動調査,2016,金融業，保険業,経営組織_法人のうち会社,7547
37,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_民営事業所総数,5792
38,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_個人,491
39,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人,5301
40,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人のうち会社,5208
41,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_民営事業所総数,8278
42,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_個人,1392
43,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人,6886
44,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人のうち会社,5999
45,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_民営事業所総数,22120
46,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_個人,4534
47,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人,17586
48,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人のうち会社,17521
49,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_民営事業所総数,11532
50,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_個人,2359
51,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人,9172
52,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人のうち会社,8824
53,経済センサス－活動調査,2016,教育，学習支援業,経営組織_民営事業所総数,7715
54,経済センサス－活動調査,2016,教育，学習支援業,経営組織_個人,945
55,経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人,6770
56,経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人のうち会社,2203
57,経済センサス－活動調査,2016,医療，福祉,経営組織_民営事業所総数,26318
58,経済センサス－活動調査,2016,医療，福祉,経営組織_個人,3533
59,経済センサス－活動調査,2016,医療，福祉,経営組織_法人,22764
60,経済センサス－活動調査,2016,医療，福祉,経営組織_法人のうち会社,4494
61,経済センサス－活動調査,2016,複合サービス事業,経営組織_民営事業所総数,2317
62,経済センサス－活動調査,2016,複合サービス事業,経営組織_個人,6
63,経済センサス－活動調査,2016,複合サービス事業,経営組織_法人,2311
64,経済センサス－活動調査,2016,複合サービス事業,経営組織_法人のうち会社,1843
65,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_民営事業所総数,28366
66,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_個人,347
67,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人,27842
68,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人のうち会社,25421
