﻿_id,﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
1,2021,本庁,自然動態,出生,男,478
2,2021,本庁,自然動態,出生,女,427
3,2021,本庁,自然動態,死亡,男,698
4,2021,本庁,自然動態,死亡,女,695
5,2021,本庁,自然動態,増減,男,-220
6,2021,本庁,自然動態,増減,女,-268
7,2021,本庁,社会動態,転入,男,4834
8,2021,本庁,社会動態,転入,女,3816
9,2021,本庁,社会動態,転出,男,5103
10,2021,本庁,社会動態,転出,女,4102
11,2021,本庁,社会動態,増減,男,-269
12,2021,本庁,社会動態,増減,女,-286
13,2021,本庁,人口動態,増減,男,-489
14,2021,本庁,人口動態,増減,女,-554
15,2021,宝木,自然動態,出生,男,102
16,2021,宝木,自然動態,出生,女,105
17,2021,宝木,自然動態,死亡,男,142
18,2021,宝木,自然動態,死亡,女,141
19,2021,宝木,自然動態,増減,男,-40
20,2021,宝木,自然動態,増減,女,-36
21,2021,宝木,社会動態,転入,男,1079
22,2021,宝木,社会動態,転入,女,914
23,2021,宝木,社会動態,転出,男,960
24,2021,宝木,社会動態,転出,女,869
25,2021,宝木,社会動態,増減,男,119
26,2021,宝木,社会動態,増減,女,45
27,2021,宝木,人口動態,増減,男,79
28,2021,宝木,人口動態,増減,女,9
29,2021,陽南,自然動態,出生,男,58
30,2021,陽南,自然動態,出生,女,54
31,2021,陽南,自然動態,死亡,男,169
32,2021,陽南,自然動態,死亡,女,134
33,2021,陽南,自然動態,増減,男,-111
34,2021,陽南,自然動態,増減,女,-80
35,2021,陽南,社会動態,転入,男,629
36,2021,陽南,社会動態,転入,女,588
37,2021,陽南,社会動態,転出,男,630
38,2021,陽南,社会動態,転出,女,575
39,2021,陽南,社会動態,増減,男,-1
40,2021,陽南,社会動態,増減,女,13
41,2021,陽南,人口動態,増減,男,-112
42,2021,陽南,人口動態,増減,女,-67
43,2021,平石,自然動態,出生,男,128
44,2021,平石,自然動態,出生,女,102
45,2021,平石,自然動態,死亡,男,155
46,2021,平石,自然動態,死亡,女,107
47,2021,平石,自然動態,増減,男,-27
48,2021,平石,自然動態,増減,女,-5
49,2021,平石,社会動態,転入,男,1119
50,2021,平石,社会動態,転入,女,933
51,2021,平石,社会動態,転出,男,1118
52,2021,平石,社会動態,転出,女,886
53,2021,平石,社会動態,増減,男,1
54,2021,平石,社会動態,増減,女,47
55,2021,平石,人口動態,増減,男,-26
56,2021,平石,人口動態,増減,女,42
57,2021,清原,自然動態,出生,男,174
58,2021,清原,自然動態,出生,女,128
59,2021,清原,自然動態,死亡,男,134
60,2021,清原,自然動態,死亡,女,106
61,2021,清原,自然動態,増減,男,40
62,2021,清原,自然動態,増減,女,22
63,2021,清原,社会動態,転入,男,995
64,2021,清原,社会動態,転入,女,727
65,2021,清原,社会動態,転出,男,994
66,2021,清原,社会動態,転出,女,637
67,2021,清原,社会動態,増減,男,1
68,2021,清原,社会動態,増減,女,90
69,2021,清原,人口動態,増減,男,41
70,2021,清原,人口動態,増減,女,112
71,2021,横川,自然動態,出生,男,162
72,2021,横川,自然動態,出生,女,155
73,2021,横川,自然動態,死亡,男,160
74,2021,横川,自然動態,死亡,女,135
75,2021,横川,自然動態,増減,男,2
76,2021,横川,自然動態,増減,女,20
77,2021,横川,社会動態,転入,男,1335
78,2021,横川,社会動態,転入,女,1184
79,2021,横川,社会動態,転出,男,1421
80,2021,横川,社会動態,転出,女,1206
81,2021,横川,社会動態,増減,男,-86
82,2021,横川,社会動態,増減,女,-22
83,2021,横川,人口動態,増減,男,-84
84,2021,横川,人口動態,増減,女,-2
85,2021,瑞穂野,自然動態,出生,男,34
86,2021,瑞穂野,自然動態,出生,女,27
87,2021,瑞穂野,自然動態,死亡,男,52
88,2021,瑞穂野,自然動態,死亡,女,45
89,2021,瑞穂野,自然動態,増減,男,-18
90,2021,瑞穂野,自然動態,増減,女,-18
91,2021,瑞穂野,社会動態,転入,男,124
92,2021,瑞穂野,社会動態,転入,女,127
93,2021,瑞穂野,社会動態,転出,男,162
94,2021,瑞穂野,社会動態,転出,女,154
95,2021,瑞穂野,社会動態,増減,男,-38
96,2021,瑞穂野,社会動態,増減,女,-27
97,2021,瑞穂野,人口動態,増減,男,-56
98,2021,瑞穂野,人口動態,増減,女,-45
99,2021,豊郷,自然動態,出生,男,137
100,2021,豊郷,自然動態,出生,女,144
101,2021,豊郷,自然動態,死亡,男,226
102,2021,豊郷,自然動態,死亡,女,183
103,2021,豊郷,自然動態,増減,男,-89
104,2021,豊郷,自然動態,増減,女,-39
105,2021,豊郷,社会動態,転入,男,1074
106,2021,豊郷,社会動態,転入,女,1071
107,2021,豊郷,社会動態,転出,男,1161
108,2021,豊郷,社会動態,転出,女,1009
109,2021,豊郷,社会動態,増減,男,-87
110,2021,豊郷,社会動態,増減,女,62
111,2021,豊郷,人口動態,増減,男,-176
