﻿_id,﻿年_西暦,月,世帯数[世帯],人口総数[人],人口男[人],人口女[人]
1,2011,1,210959,512221,254827,257394
2,2011,2,211067,512331,254853,257478
3,2011,3,211117,512341,254828,257513
4,2011,4,210920,511041,254104,256937
5,2011,5,211647,511591,254535,257056
6,2011,6,211970,511982,254798,257184
7,2011,7,212381,512416,255129,257287
8,2011,8,212484,512470,255112,257358
9,2011,9,212738,512940,255325,257615
10,2011,10,212858,513019,255301,257718
11,2011,11,213131,513369,255525,257844
12,2011,12,213237,513562,255618,257944
13,2012,1,213313,513635,255611,258024
14,2012,2,213410,513722,255642,258080
15,2012,3,213893,514154,255869,258285
16,2012,4,213664,512470,254881,257589
17,2012,5,214880,513846,255709,258137
18,2012,6,214997,513984,255784,258200
19,2012,7,215194,514151,255844,258307
20,2012,8,215311,514360,255965,258395
21,2012,9,215454,514626,256123,258503
22,2012,10,215616,514798,256212,258586
23,2012,11,215957,515212,256479,258733
24,2012,12,216054,515296,256490,258806
25,2013,1,216079,515341,256494,258847
26,2013,2,216110,515377,256478,258899
27,2013,3,216107,515306,256381,258925
28,2013,4,216101,514181,255708,258473
29,2013,5,216971,514896,256124,258772
30,2013,6,217199,515108,256287,258821
31,2013,7,217337,515313,256391,258922
32,2013,8,217651,515650,256624,259026
33,2013,9,217826,515868,256776,259092
34,2013,10,217912,516057,256859,259198
35,2013,11,218269,516385,257030,259355
36,2013,12,218407,516459,257080,259379
37,2014,1,218525,516513,257125,259388
38,2014,2,218703,516669,257250,259419
39,2014,3,218858,516784,257288,259496
40,2014,4,219175,516033,256904,259129
41,2014,5,220035,516634,257372,259262
42,2014,6,220322,516841,257500,259341
43,2014,7,220519,516982,257576,259406
44,2014,8,220695,517164,257675,259489
45,2014,9,220824,517253,257670,259583
46,2014,10,221101,517696,257961,259735
47,2014,11,221462,518090,258208,259882
48,2014,12,221454,518090,258155,259935
49,2015,1,221459,518097,258154,259943
50,2015,2,221488,518134,258171,259963
51,2015,3,221461,518044,258104,259940
52,2015,4,221839,517539,257764,259775
53,2015,5,222834,518200,258273,259927
54,2015,6,223141,518439,258440,259999
55,2015,7,223387,518651,258637,260014
56,2015,8,223511,518752,258681,260071
57,2015,9,223574,518670,258665,260005
58,2015,10,217419,518594,258960,259634
59,2015,11,217746,518910,259174,259736
60,2015,12,217922,519197,259314,259883
61,2016,1,217977,519283,259322,259961
62,2016,2,218055,519294,259310,259984
63,2016,3,218158,519183,259245,259938
64,2016,4,218483,518545,258958,259587
65,2016,5,219309,518950,259239,259711
66,2016,6,219460,519050,259332,259718
67,2016,7,219612,519240,259388,259852
68,2016,8,219736,519302,259414,259888
69,2016,9,219861,519466,259515,259951
70,2016,10,220093,519631,259582,260049
71,2016,11,220306,519819,259755,260064
72,2016,12,220394,519881,259767,260114
73,2017,1,220348,519731,259672,260059
74,2017,2,220603,519913,259833,260080
75,2017,3,220709,519880,259752,260128
76,2017,4,220984,519171,259391,259780
77,2017,5,221822,519529,259628,259901
78,2017,6,222149,519796,259798,259998
79,2017,7,222370,520058,259913,260145
80,2017,8,222409,520033,259877,260156
81,2017,9,222561,520176,259980,260196
82,2017,10,222650,520197,260048,260149
83,2017,11,222897,520399,260115,260284
84,2017,12,223010,520457,260135,260322
85,2018,1,222990,520407,260058,260349
86,2018,2,223079,520393,260027,260366
87,2018,3,223105,520180,259883,260297
88,2018,4,223213,519025,259201,259824
89,2018,5,224224,519618,259653,259965
90,2018,6,224499,519802,259811,259991
91,2018,7,224719,519931,259898,260033
92,2018,8,224777,519996,259931,260065
93,2018,9,224916,520091,260059,260032
94,2018,10,225063,520189,260122,260067
95,2018,11,225447,520503,260322,260181
96,2018,12,225514,520454,260306,260148
97,2019,1,225412,520157,260061,260096
98,2019,2,225397,519933,259890,260043
99,2019,3,225337,519629,259691,259938
100,2019,4,225591,518470,259080,259390
101,2019,5,226483,519079,259459,259620
102,2019,6,226659,519223,259593,259630
103,2019,7,226732,519171,259613,259558
104,2019,8,226909,519355,259679,259676
105,2019,9,227075,519343,259780,259563
106,2019,10,227058,519255,259734,259521
107,2019,11,227196,519374,259810,259564
108,2019,12,227183,519277,259754,259523
109,2020,1,227190,519223,259736,259487
110,2020,2,227200,519072,259658,259414
111,2020,3,227171,518810,259491,259319
112,2020,4,227564,517865,258942,258923
113,2020,5,228520,518593,259368,259225
114,2020,6,228598,518610,259405,259205
115,2020,7,228887,518730,259508,259222
116,2020,8,229053,518829,259573,259256
117,2020,9,229215,518952,259623,259329
118,2020,10,230841,518757,259616,259141
119,2020,11,230854,518603,259533,259070
120,2020,12,230940,518669,259555,259114
121,2021,1,230902,518466,259351,259115
122,2021,2,231003,518336,259237,259099
123,2021,3,231009,518090,259060,259030
124,2021,4,231491,517327,258665,258662
125,2021,5,232129,517486,258807,258679
126,2021,6,232256,517420,258771,258649
127,2021,7,232317,517307,258731,258576
128,2021,8,232408,517247,258667,258580
129,2021,9,232467,517265,258676,258589
130,2021,10,232459,517100,258577,258523
131,2021,11,232565,517061,258551,258510
132,2021,12,232560,516893,258453,258440
133,2022,1,232346,516498,258212,258286
134,2022,2,232374,516317,258151,258166
135,2022,3,232374,516025,257954,258071
136,2022,4,232617,514708,257183,257525
137,2022,5,233372,514873,257302,257571
138,2022,6,233771,515097,257435,257662
139,2022,7,234041,515156,257489,257667
140,2022,8,234211,515201,257522,257679
141,2022,9,234334,515058,257523,257535
142,2022,10,234493,514966,257416,257550
143,2022,11,234769,515113,257472,257641
144,2022,12,234873,515141,257494,257647
