﻿_id,種別,年_西暦,国立[人],県立[人],市立[人],私立[人]
1,幼稚園,2020,154,0,0,4702
2,幼保連携型認定子ども園,2020,0,0,0,4215
3,小学校,2020,610,0,26964,396
4,中学校,2020,432,314,13127,833
5,全日制高等学校,2020,0,8267,0,8010
6,定時制,2020,0,208,0,0
7,通信制,2020,0,0,0,0
8,短期大学,2020,0,0,0,500
9,大学,2020,4905,0,0,4078
10,大学院,2020,868,0,0,89
11,各種学校,2020,0,0,0,342
12,幼稚園,2021,150,0,0,4238
13,幼保連携型認定子ども園,2021,0,0,0,4246
14,小学校,2021,613,0,26808,407
15,中学校,2021,432,314,13149,755
16,全日制高等学校,2021,0,8187,0,7955
17,定時制,2021,0,209,0,0
18,通信制,2021,0,0,0,0
19,短期大学,2021,0,0,0,503
20,大学,2021,4935,0,0,4276
21,大学院,2021,918,0,0,105
22,各種学校,2021,0,0,0,560
23,幼稚園,2022,150,0,0,3550
24,幼保連携型認定子ども園,2022,0,0,0,4400
25,小学校,2022,611,0,26520,423
26,中学校,2022,431,312,13009,721
27,全日制高等学校,2022,0,8141,0,7999
28,定時制,2022,0,206,0,0
29,通信制,2022,0,0,0,0
30,短期大学,2022,0,0,0,455
31,大学,2022,4922,0,0,4377
32,大学院,2022,945,0,0,135
33,各種学校,2022,0,0,0,423
