﻿_id,﻿調査名,年_西暦,地区名,町名,農林漁業[従業者],鉱業，採石業，砂利採取業[従業者],建設業[従業者],製造業[従業者],電気，ガス，熱供給，水道業[従業者],情報通信業[従業者],運輸業，郵便業[従業者],卸売業，小売業[従業者],金融業，保険業[従業者],不動産業，物品賃貸業[従業者],学術研究，専門・技術サービス業[従業者],宿泊業，飲食サービス業[従業者],生活関連サービス業娯楽業[従業者],教育，学習支援業[従業者],医療，福祉[従業者],複合サービス事業[従業者],サービス業（他に分類されないもの）[従業者]
1,経済センサス***活動調査,2016,本庁,明保野町,***,***,7,***,4,***,***,52,***,7,63,29,9,4,9,***,108
2,経済センサス***活動調査,2016,本庁,旭１丁目,***,***,***,10,***,21,2,20,14,1,***,23,6,***,8,***,16
3,経済センサス***活動調査,2016,本庁,旭２丁目,***,***,24,14,***,***,***,30,4,1,6,6,10,***,4,***,38
4,経済センサス***活動調査,2016,本庁,池上町,***,***,***,3,***,3,1,101,50,26,***,231,174,100,31,***,***
5,経済センサス***活動調査,2016,本庁,泉が丘１丁目,***,***,21,***,***,***,***,108,16,***,7,25,5,***,22,***,102
6,経済センサス***活動調査,2016,本庁,泉が丘２丁目,***,***,12,31,***,***,***,28,19,3,38,8,13,20,23,4,2
7,経済センサス***活動調査,2016,本庁,泉が丘３丁目,***,***,5,***,***,1,56,8,***,17,11,9,5,6,96,***,***
8,経済センサス***活動調査,2016,本庁,泉が丘４丁目,***,***,2,***,***,***,***,***,***,***,***,***,5,***,5,***,***
9,経済センサス***活動調査,2016,本庁,泉が丘５丁目,***,***,11,***,***,22,***,125,15,4,***,161,2,1,16,***,4
10,経済センサス***活動調査,2016,本庁,泉が丘６丁目,***,***,***,11,***,***,***,154,***,35,8,***,1,1,11,***,3
11,経済センサス***活動調査,2016,本庁,泉が丘７丁目,***,***,10,***,***,***,***,4,2,***,9,***,***,2,***,***,***
12,経済センサス***活動調査,2016,本庁,泉町,***,***,10,2,***,***,***,59,155,4,2,245,44,9,35,***,10
13,経済センサス***活動調査,2016,本庁,一条１丁目,***,***,3,***,***,***,***,10,***,4,12,19,2,1,4,***,***
14,経済センサス***活動調査,2016,本庁,一条２丁目,***,***,118,10,***,***,***,9,6,19,11,***,5,***,21,***,***
15,経済センサス***活動調査,2016,本庁,一条３丁目,***,***,2,***,***,***,***,17,209,2,***,25,4,2,1,7,***
16,経済センサス***活動調査,2016,本庁,一条４丁目,***,***,22,49,***,***,5,13,56,8,41,***,8,2,66,***,1
17,経済センサス***活動調査,2016,本庁,一の沢１丁目,***,***,9,***,***,***,2,***,***,***,2,8,***,537,***,***,***
18,経済センサス***活動調査,2016,本庁,一の沢２丁目,***,***,4,***,***,***,***,5,13,7,***,13,6,5,24,***,101
19,経済センサス***活動調査,2016,本庁,一ノ沢町,***,***,222,***,***,***,***,8,***,2,***,21,4,2,36,***,***
20,経済センサス***活動調査,2016,本庁,一番町,***,***,2,4,***,***,***,57,38,5,5,104,31,3,266,***,28
21,経済センサス***活動調査,2016,本庁,今泉１丁目,***,***,21,***,***,2,***,41,24,5,***,81,7,13,15,***,***
22,経済センサス***活動調査,2016,本庁,今泉２丁目,***,***,2,9,***,***,***,23,9,18,***,24,2,106,13,***,***
23,経済センサス***活動調査,2016,本庁,今泉３丁目,2,***,2,***,***,***,***,49,***,11,32,31,167,***,139,***,279
24,経済センサス***活動調査,2016,本庁,今泉４丁目,***,***,7,8,3,***,***,62,***,8,6,16,4,***,22,3,19
25,経済センサス***活動調査,2016,本庁,今泉５丁目,***,***,***,6,***,***,***,31,***,1,***,6,***,***,***,***,***
26,経済センサス***活動調査,2016,本庁,今泉新町,***,***,137,11,***,***,***,60,***,7,***,7,5,5,4,4,3
27,経済センサス***活動調査,2016,本庁,今泉町,***,***,382,5,***,16,6,1228,6,75,35,485,196,36,190,***,795
28,経済センサス***活動調査,2016,本庁,上野町,***,***,53,8,***,***,30,110,4,1,2,***,14,2,***,***,17
29,経済センサス***活動調査,2016,本庁,駅前通り１丁目,***,***,30,***,***,***,***,576,104,52,9,269,99,34,80,***,230
30,経済センサス***活動調査,2016,本庁,駅前通り２丁目,***,***,***,***,***,***,***,59,25,15,202,56,2,***,105,***,***
31,経済センサス***活動調査,2016,本庁,駅前通り３丁目,***,***,3,***,***,***,1,57,25,33,2,316,77,1,9,4,152
32,経済センサス***活動調査,2016,本庁,江野町,***,***,***,***,***,4,***,222,41,32,1,336,120,35,62,***,11
33,経済センサス***活動調査,2016,本庁,大曽１丁目,***,***,21,3,***,***,1,68,***,9,42,10,12,***,34,***,5
34,経済センサス***活動調査,2016,本庁,大曽２丁目,***,***,5,6,***,7,***,37,***,3,***,63,12,19,17,***,3
35,経済センサス***活動調査,2016,本庁,大曽３丁目,***,***,47,***,***,***,***,160,***,4,***,8,12,***,***,***,11
36,経済センサス***活動調査,2016,本庁,大曽４丁目,***,***,78,***,***,***,***,19,20,21,26,8,4,1,19,***,***
37,経済センサス***活動調査,2016,本庁,大曽５丁目,***,***,32,***,***,***,***,4,***,2,5,***,6,***,***,***,***
38,経済センサス***活動調査,2016,本庁,大通り１丁目,***,***,17,***,***,22,***,199,675,33,2,34,30,133,803,***,353
39,経済センサス***活動調査,2016,本庁,大通り２丁目,***,***,128,39,5,97,23,238,392,106,132,228,61,40,29,10,1294
40,経済センサス***活動調査,2016,本庁,大通り３丁目,***,***,2,8,***,***,***,46,29,8,***,26,2,4,33,***,114
