﻿_id,投票区名,場所,住所,座標,緯度,経度
1,第１投票区１番,市立細谷小学校東側門付近,宇都宮市細谷１丁目４番３８号,"36.5906610232024,139.857881775857",36.59066102,139.8578818
2,第１投票区２番,麺屋みそいち若草店西側付近,宇都宮市若草３丁目２０番１６号,"36.5894114254586,139.858635371409",36.58941143,139.8586354
3,第１投票区３番,若草２号児童公園付近,宇都宮市若草３丁目１２番２５号,"36.5869125206885,139.861530492576",36.58691252,139.8615305
4,第１投票区４番,若草町三区公民館東側付近,宇都宮市若草４丁目１１番８号,"36.5869422690147,139.860078385538",36.58694227,139.8600784
5,第１投票区５番,民家西側付近,宇都宮市若草３丁目７番１７号,"36.5860969222747,139.862072695831",36.58609692,139.8620727
6,第１投票区６番,関東バス細谷車庫南側付近,宇都宮市若草５丁目１４番１９号,"36.5888278413908,139.855418656817",36.58882784,139.8554187
7,第１投票区７番,田村緑地苑東側付近,宇都宮市細谷町３８９番地,"36.5900997680113,139.853801226331",36.59009977,139.8538012
8,第２投票区１番,県立宇都宮中央女子高等学校・宇都宮中央高等学校南側（正門）付近,宇都宮市若草２丁目２番４６号,"36.5801035059701,139.862247602289",36.58010351,139.8622476
9,第２投票区３番,わかくさアリーナ西側付近,宇都宮市若草１丁目１０番６号,"36.5841066689848,139.862771317465",36.58410667,139.8627713
10,第２投票区４番,市営細谷住宅３号棟西側付近,宇都宮市細谷町２３０番地,"36.5842484434507,139.855207423175",36.58424844,139.8552074
11,第２投票区５番,栃木医療センター北東角付近,宇都宮市中戸祭１丁目１０番３７号,"36.581667633389,139.866787473717",36.58166763,139.8667875
12,第２投票区６番,栃木医療センター東側入口（正門）付近,宇都宮市中戸祭１丁目１０番３７号,"36.5795425920481,139.868138553881",36.57954259,139.8681386
13,第２投票区７番,県立体育館西側付近,宇都宮市中戸祭１丁目６番３号,"36.5779713876117,139.867559765791",36.57797139,139.8675598
14,第２投票区８番,わかくさ広場東側付近,宇都宮市若草１丁目１０番６号,"36.5843761631906,139.86541804372",36.58437616,139.865418
15,第３投票区１番,市立陽西中学校東門（正門）南側付近,宇都宮市陽西町１番１６号,"36.5729129789633,139.860189143883",36.57291298,139.8601891
