﻿_id,﻿年,施設名,利用人数[人]
1,2016,野球場,218125
2,2016,庭球場,119262
3,2016,弓道場,24040
4,2016,アーチェリー場,1182
5,2016,サッカー場,122514
6,2016,ソフトボール場,24367
7,2016,体育館,622808
8,2016,水泳場,170722
9,2016,スケート場,79595
10,2016,サイクリングターミナル,9274
11,2016,陸上競技場,7998
12,2016,下田原運動場,6999
13,2016,高間木キャンプ場,1612
14,2017,野球場,238271
15,2017,庭球場,118413
16,2017,弓道場,24888
17,2017,アーチェリー場,1035
18,2017,サッカー場,118140
19,2017,ソフトボール場,27138
20,2017,体育館,625270
21,2017,水泳場,168394
22,2017,スケート場,78441
23,2017,サイクリングターミナル,8719
24,2017,陸上競技場,13982
25,2017,下田原運動場,7472
26,2017,高間木キャンプ場,1896
27,2018,野球場,300744
28,2018,庭球場,134723
29,2018,弓道場,23380
30,2018,アーチェリー場,1194
31,2018,サッカー場,104343
32,2018,ソフトボール場,65989
33,2018,体育館,588533
34,2018,水泳場,173371
35,2018,スケート場,74601
36,2018,サイクリングターミナル,6750
37,2018,陸上競技場,41413
38,2018,下田原運動場,7915
39,2018,高間木キャンプ場,1655
40,2019,野球場,216093
41,2019,庭球場,139057
42,2019,弓道場,24355
43,2019,アーチェリー場,1212
44,2019,サッカー場,87578
45,2019,ソフトボール場,56639
46,2019,体育館,607863
47,2019,水泳場,159577
48,2019,スケート場,60513
49,2019,サイクリングターミナル,6222
50,2019,陸上競技場,37590
51,2019,下田原運動場,7524
52,2019,高間木キャンプ場,2068
53,2020,野球場,110767
54,2020,庭球場,104617
55,2020,弓道場,11045
56,2020,アーチェリー場,1189
57,2020,サッカー場,68952
58,2020,ソフトボール場,35493
59,2020,体育館,309744
60,2020,水泳場,96873
61,2020,スケート場,30652
62,2020,サイクリングターミナル,5505
63,2020,陸上競技場,21543
64,2020,下田原運動場,5378
65,2020,高間木キャンプ場,1808
66,2021,野球場,143807
67,2021,庭球場,130972
68,2021,弓道場,17688
69,2021,アーチェリー場,840
70,2021,サッカー場,67971
71,2021,ソフトボール場,39817
72,2021,体育館,372212
73,2021,水泳場,97280
74,2021,スケート場,43633
75,2021,サイクリングターミナル,4604
76,2021,陸上競技場,24255
77,2021,下田原運動場,6669
78,2021,高間木キャンプ場,1776
