﻿_id,﻿年,苦情処理種別,件数[件]
1,1977,騒音,39
2,1977,振動,3
3,1977,悪臭,24
4,1977,ばい煙,19
5,1977,粉じん,5
6,1977,汚水,13
7,1977,その他,7
8,1978,騒音,39
9,1978,振動,4
10,1978,悪臭,23
11,1978,ばい煙,17
12,1978,粉じん,7
13,1978,汚水,12
14,1978,その他,7
15,1979,騒音,52
16,1979,振動,2
17,1979,悪臭,41
18,1979,ばい煙,29
19,1979,粉じん,8
20,1979,汚水,11
21,1979,その他,7
22,1980,騒音,56
23,1980,振動,5
24,1980,悪臭,42
25,1980,ばい煙,33
26,1980,粉じん,8
27,1980,汚水,10
28,1980,その他,7
29,1981,騒音,51
30,1981,振動,3
31,1981,悪臭,22
32,1981,ばい煙,27
33,1981,粉じん,2
34,1981,汚水,6
35,1981,その他,5
36,1982,騒音,54
37,1982,振動,8
38,1982,悪臭,34
39,1982,ばい煙,26
40,1982,粉じん,5
41,1982,汚水,23
42,1982,その他,9
43,1983,騒音,80
44,1983,振動,4
45,1983,悪臭,44
46,1983,ばい煙,26
47,1983,粉じん,8
48,1983,汚水,17
49,1983,その他,13
50,1984,騒音,50
51,1984,振動,3
52,1984,悪臭,27
53,1984,ばい煙,16
54,1984,粉じん,2
55,1984,汚水,110
56,1984,その他,10
57,1985,騒音,57
58,1985,振動,5
59,1985,悪臭,27
60,1985,ばい煙,15
61,1985,粉じん,3
62,1985,汚水,18
63,1985,その他,6
64,1986,騒音,33
65,1986,振動,6
66,1986,悪臭,24
67,1986,ばい煙,19
68,1986,粉じん,3
69,1986,汚水,13
70,1986,その他,5
71,1987,騒音,14
72,1987,振動,0
73,1987,悪臭,10
74,1987,ばい煙,5
75,1987,粉じん,0
76,1987,汚水,21
77,1987,その他,3
78,1988,騒音,8
79,1988,振動,2
80,1988,悪臭,3
81,1988,ばい煙,3
82,1988,粉じん,3
83,1988,汚水,7
84,1988,その他,0
85,1989,騒音,9
86,1989,振動,1
87,1989,悪臭,2
88,1989,ばい煙,2
89,1989,粉じん,0
90,1989,汚水,11
91,1989,その他,1
92,1990,騒音,11
93,1990,振動,1
94,1990,悪臭,4
95,1990,ばい煙,2
96,1990,粉じん,1
97,1990,汚水,9
98,1990,その他,2
99,1991,騒音,11
100,1991,振動,0
101,1991,悪臭,5
102,1991,ばい煙,0
103,1991,粉じん,1
104,1991,汚水,13
105,1991,その他,4
106,1992,騒音,76
107,1992,振動,7
108,1992,悪臭,23
109,1992,ばい煙,51
110,1992,粉じん,5
111,1992,汚水,21
112,1992,その他,1
113,1993,騒音,56
114,1993,振動,4
115,1993,悪臭,23
116,1993,ばい煙,32
117,1993,粉じん,5
118,1993,汚水,17
119,1993,その他,4
120,1994,騒音,58
121,1994,振動,4
122,1994,悪臭,24
123,1994,ばい煙,36
124,1994,粉じん,6
125,1994,汚水,21
126,1994,その他,0
127,1995,騒音,56
128,1995,振動,6
129,1995,悪臭,45
130,1995,ばい煙,44
131,1995,粉じん,6
132,1995,汚水,18
133,1995,その他,0
134,1996,騒音,46
135,1996,振動,4
136,1996,悪臭,33
137,1996,ばい煙,35
138,1996,粉じん,6
139,1996,汚水,23
140,1996,その他,0
141,1997,騒音,58
142,1997,振動,6
143,1997,悪臭,40
144,1997,ばい煙,44
145,1997,粉じん,4
146,1997,汚水,21
147,1997,その他,3
148,1998,騒音,33
149,1998,振動,1
150,1998,悪臭,67
151,1998,ばい煙,84
152,1998,粉じん,5
153,1998,汚水,27
154,1998,その他,4
155,1999,騒音,53
156,1999,振動,4
157,1999,悪臭,46
158,1999,ばい煙,154
159,1999,粉じん,2
160,1999,汚水,17
161,1999,その他,1
