﻿_id,種別,年_西暦,国立[校],県立[校],市立[校],私立[校]
1,幼稚園,2020,1,0,0,28
2,幼保連携型認定子ども園,2020,0,0,0,18
3,小学校,2020,1,0,68,1
4,中学校,2020,1,1,25,4
5,全日制高等学校,2020,0,10,0,5
6,定時制,2020,0,2,0,0
7,うち全日制並置校,2020,0,2,0,0
8,通信制,2020,0,1,0,0
9,うち全日制並置校,2020,0,1,0,0
10,短期大学,2020,0,0,0,3
11,大学,2020,1,0,0,4
12,大学院,2020,1,0,0,3
13,各種学校,2020,0,0,0,7
14,幼稚園,2021,1,0,0,26
15,幼保連携型認定子ども園,2021,0,0,0,20
16,小学校,2021,1,0,69,1
17,中学校,2021,1,1,25,4
18,全日制高等学校,2021,0,10,0,5
19,定時制,2021,0,2,0,0
20,うち全日制並置校,2021,0,2,0,0
21,通信制,2021,0,1,0,0
22,うち全日制並置校,2021,0,1,0,0
23,短期大学,2021,0,0,0,3
24,大学,2021,1,0,0,4
25,大学院,2021,1,0,0,3
26,各種学校,2021,0,0,0,7
27,幼稚園,2022,1,0,0,23
28,幼保連携型認定子ども園,2022,0,0,0,22
29,小学校,2022,1,0,69,1
30,中学校,2022,1,1,25,4
31,全日制高等学校,2022,0,11,0,5
32,定時制,2022,0,2,0,0
33,うち全日制並置校,2022,0,2,0,0
34,通信制,2022,0,1,0,0
35,うち全日制並置校,2022,0,1,0,0
36,短期大学,2022,0,0,0,3
37,大学,2022,1,0,0,4
38,大学院,2022,1,0,0,3
39,各種学校,2022,0,0,0,7
