﻿_id,﻿年月日,区分１,区分２,区分３,人数［人］
1,2022-10-01T00:00:00,常住する就業者・通学者,就業者,宇都宮市,226786
2,2022-10-01T00:00:00,常住する就業者・通学者,就業者,足利市,69737
3,2022-10-01T00:00:00,常住する就業者・通学者,就業者,栃木市,76181
4,2022-10-01T00:00:00,常住する就業者・通学者,就業者,佐野市,56734
5,2022-10-01T00:00:00,常住する就業者・通学者,就業者,鹿沼市,48316
6,2022-10-01T00:00:00,常住する就業者・通学者,就業者,日光市,39000
7,2022-10-01T00:00:00,常住する就業者・通学者,就業者,小山市,80727
8,2022-10-01T00:00:00,常住する就業者・通学者,就業者,真岡市,39641
9,2022-10-01T00:00:00,常住する就業者・通学者,就業者,大田原市,35822
10,2022-10-01T00:00:00,常住する就業者・通学者,就業者,矢板市,14959
11,2022-10-01T00:00:00,常住する就業者・通学者,就業者,那須塩原市,57158
12,2022-10-01T00:00:00,常住する就業者・通学者,就業者,さくら市,22061
13,2022-10-01T00:00:00,常住する就業者・通学者,就業者,那須烏山市,12347
14,2022-10-01T00:00:00,常住する就業者・通学者,就業者,下野市,29688
15,2022-10-01T00:00:00,常住する就業者・通学者,就業者,上三川町,15680
16,2022-10-01T00:00:00,常住する就業者・通学者,就業者,益子町,11362
17,2022-10-01T00:00:00,常住する就業者・通学者,就業者,茂木町,5969
18,2022-10-01T00:00:00,常住する就業者・通学者,就業者,市貝町,6013
19,2022-10-01T00:00:00,常住する就業者・通学者,就業者,芳賀町,7667
20,2022-10-01T00:00:00,常住する就業者・通学者,就業者,壬生町,19510
21,2022-10-01T00:00:00,常住する就業者・通学者,就業者,野木町,11644
22,2022-10-01T00:00:00,常住する就業者・通学者,就業者,塩谷町,5380
23,2022-10-01T00:00:00,常住する就業者・通学者,就業者,高根沢町,14948
24,2022-10-01T00:00:00,常住する就業者・通学者,就業者,那須町,11274
25,2022-10-01T00:00:00,常住する就業者・通学者,就業者,那珂川町,7991
26,2022-10-01T00:00:00,常住する就業者・通学者,通学者,宇都宮市,19997
27,2022-10-01T00:00:00,常住する就業者・通学者,通学者,足利市,6366
28,2022-10-01T00:00:00,常住する就業者・通学者,通学者,栃木市,6718
29,2022-10-01T00:00:00,常住する就業者・通学者,通学者,佐野市,4812
30,2022-10-01T00:00:00,常住する就業者・通学者,通学者,鹿沼市,3973
31,2022-10-01T00:00:00,常住する就業者・通学者,通学者,日光市,2718
32,2022-10-01T00:00:00,常住する就業者・通学者,通学者,小山市,7696
33,2022-10-01T00:00:00,常住する就業者・通学者,通学者,真岡市,3334
34,2022-10-01T00:00:00,常住する就業者・通学者,通学者,大田原市,3905
35,2022-10-01T00:00:00,常住する就業者・通学者,通学者,矢板市,1485
36,2022-10-01T00:00:00,常住する就業者・通学者,通学者,那須塩原市,4616
37,2022-10-01T00:00:00,常住する就業者・通学者,通学者,さくら市,2027
38,2022-10-01T00:00:00,常住する就業者・通学者,通学者,那須烏山市,1000
39,2022-10-01T00:00:00,常住する就業者・通学者,通学者,下野市,3743
40,2022-10-01T00:00:00,常住する就業者・通学者,通学者,上三川町,1590
41,2022-10-01T00:00:00,常住する就業者・通学者,通学者,益子町,885
42,2022-10-01T00:00:00,常住する就業者・通学者,通学者,茂木町,423
43,2022-10-01T00:00:00,常住する就業者・通学者,通学者,市貝町,456
44,2022-10-01T00:00:00,常住する就業者・通学者,通学者,芳賀町,603
45,2022-10-01T00:00:00,常住する就業者・通学者,通学者,壬生町,2397
46,2022-10-01T00:00:00,常住する就業者・通学者,通学者,野木町,952
47,2022-10-01T00:00:00,常住する就業者・通学者,通学者,塩谷町,373
48,2022-10-01T00:00:00,常住する就業者・通学者,通学者,高根沢町,1156
49,2022-10-01T00:00:00,常住する就業者・通学者,通学者,那須町,1024
50,2022-10-01T00:00:00,常住する就業者・通学者,通学者,那珂川町,517
51,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,足利市,292
52,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,栃木市,3141
53,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,佐野市,517
