﻿_id,﻿調査名,年_西暦,産業大分類,地区名,[従業者]
1,経済センサス－活動調査,2016,農林漁業,地区名_本庁,80
2,経済センサス－活動調査,2016,農林漁業,地区名_宝木,0
3,経済センサス－活動調査,2016,農林漁業,地区名_陽南,0
4,経済センサス－活動調査,2016,農林漁業,地区名_平石,3
5,経済センサス－活動調査,2016,農林漁業,地区名_清原,193
6,経済センサス－活動調査,2016,農林漁業,地区名_横川,28
7,経済センサス－活動調査,2016,農林漁業,地区名_瑞穂野,74
8,経済センサス－活動調査,2016,農林漁業,地区名_豊郷,19
9,経済センサス－活動調査,2016,農林漁業,地区名_国本,52
10,経済センサス－活動調査,2016,農林漁業,地区名_富屋,63
11,経済センサス－活動調査,2016,農林漁業,地区名_篠井,5
12,経済センサス－活動調査,2016,農林漁業,地区名_城山,33
13,経済センサス－活動調査,2016,農林漁業,地区名_姿川,129
14,経済センサス－活動調査,2016,農林漁業,地区名_雀宮,34
15,経済センサス－活動調査,2016,農林漁業,地区名_上河内,2
16,経済センサス－活動調査,2016,農林漁業,地区名_河内,84
17,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_本庁,16
18,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_宝木,0
19,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_陽南,0
20,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_平石,0
21,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_清原,0
22,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_横川,0
23,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_瑞穂野,0
24,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_豊郷,0
25,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_国本,6
26,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_富屋,0
27,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_篠井,0
28,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_城山,12
29,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_姿川,0
30,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_雀宮,0
31,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_上河内,21
32,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_河内,0
33,経済センサス－活動調査,2016,建設業,地区名_本庁,5976
34,経済センサス－活動調査,2016,建設業,地区名_宝木,918
35,経済センサス－活動調査,2016,建設業,地区名_陽南,428
36,経済センサス－活動調査,2016,建設業,地区名_平石,1214
37,経済センサス－活動調査,2016,建設業,地区名_清原,662
38,経済センサス－活動調査,2016,建設業,地区名_横川,1621
39,経済センサス－活動調査,2016,建設業,地区名_瑞穂野,350
40,経済センサス－活動調査,2016,建設業,地区名_豊郷,1245
41,経済センサス－活動調査,2016,建設業,地区名_国本,452
42,経済センサス－活動調査,2016,建設業,地区名_富屋,106
43,経済センサス－活動調査,2016,建設業,地区名_篠井,27
44,経済センサス－活動調査,2016,建設業,地区名_城山,743
45,経済センサス－活動調査,2016,建設業,地区名_姿川,1578
46,経済センサス－活動調査,2016,建設業,地区名_雀宮,778
47,経済センサス－活動調査,2016,建設業,地区名_上河内,244
48,経済センサス－活動調査,2016,建設業,地区名_河内,544
49,経済センサス－活動調査,2016,製造業,地区名_本庁,8863
50,経済センサス－活動調査,2016,製造業,地区名_宝木,186
51,経済センサス－活動調査,2016,製造業,地区名_陽南,324
52,経済センサス－活動調査,2016,製造業,地区名_平石,1365
53,経済センサス－活動調査,2016,製造業,地区名_清原,9706
54,経済センサス－活動調査,2016,製造業,地区名_横川,2214
55,経済センサス－活動調査,2016,製造業,地区名_瑞穂野,1424
56,経済センサス－活動調査,2016,製造業,地区名_豊郷,417
57,経済センサス－活動調査,2016,製造業,地区名_国本,822
58,経済センサス－活動調査,2016,製造業,地区名_富屋,231
59,経済センサス－活動調査,2016,製造業,地区名_篠井,169
60,経済センサス－活動調査,2016,製造業,地区名_城山,432
61,経済センサス－活動調査,2016,製造業,地区名_姿川,667
62,経済センサス－活動調査,2016,製造業,地区名_雀宮,1940
63,経済センサス－活動調査,2016,製造業,地区名_上河内,1097
64,経済センサス－活動調査,2016,製造業,地区名_河内,2151
65,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_本庁,488
66,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_宝木,0
67,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_陽南,0
68,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_平石,41
69,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_清原,9
70,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_横川,88
71,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_瑞穂野,3
72,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_豊郷,0
