﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-06-30T00:00:00,本庁,明保野町,124,111,111,222
2,2023-06-30T00:00:00,本庁,旭１丁目,214,196,226,422
3,2023-06-30T00:00:00,本庁,旭２丁目,211,208,211,419
4,2023-06-30T00:00:00,本庁,池上町,16,14,17,31
5,2023-06-30T00:00:00,本庁,泉が丘１丁目,405,410,371,781
6,2023-06-30T00:00:00,本庁,泉が丘２丁目,791,810,843,1653
7,2023-06-30T00:00:00,本庁,泉が丘３丁目,239,226,280,506
8,2023-06-30T00:00:00,本庁,泉が丘４丁目,350,295,384,679
9,2023-06-30T00:00:00,本庁,泉が丘５丁目,119,151,153,304
10,2023-06-30T00:00:00,本庁,泉が丘６丁目,307,336,319,655
11,2023-06-30T00:00:00,本庁,泉が丘７丁目,266,277,298,575
12,2023-06-30T00:00:00,本庁,泉町,140,123,118,241
13,2023-06-30T00:00:00,本庁,一条１丁目,273,244,263,507
14,2023-06-30T00:00:00,本庁,一条２丁目,236,215,219,434
15,2023-06-30T00:00:00,本庁,一条３丁目,185,174,204,378
16,2023-06-30T00:00:00,本庁,一条４丁目,191,187,181,368
17,2023-06-30T00:00:00,本庁,一の沢１丁目,64,64,75,139
18,2023-06-30T00:00:00,本庁,一の沢２丁目,250,229,273,502
19,2023-06-30T00:00:00,本庁,一ノ沢町,361,325,360,685
20,2023-06-30T00:00:00,本庁,一番町,175,125,157,282
21,2023-06-30T00:00:00,本庁,今泉１丁目,66,50,53,103
22,2023-06-30T00:00:00,本庁,今泉２丁目,183,162,165,327
23,2023-06-30T00:00:00,本庁,今泉３丁目,333,296,247,543
24,2023-06-30T00:00:00,本庁,今泉４丁目,203,216,203,419
25,2023-06-30T00:00:00,本庁,今泉５丁目,108,110,119,229
26,2023-06-30T00:00:00,本庁,今泉新町,522,521,525,1046
27,2023-06-30T00:00:00,本庁,今泉町,2306,2175,2305,4480
28,2023-06-30T00:00:00,本庁,上野町,1005,933,1004,1937
29,2023-06-30T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2023-06-30T00:00:00,本庁,駅前通り２丁目,185,156,148,304
31,2023-06-30T00:00:00,本庁,駅前通り３丁目,285,243,262,505
32,2023-06-30T00:00:00,本庁,江野町,132,135,132,267
33,2023-06-30T00:00:00,本庁,大曽１丁目,222,188,184,372
34,2023-06-30T00:00:00,本庁,大曽２丁目,267,242,279,521
35,2023-06-30T00:00:00,本庁,大曽３丁目,160,132,144,276
36,2023-06-30T00:00:00,本庁,大曽４丁目,250,234,206,440
37,2023-06-30T00:00:00,本庁,大曽５丁目,148,154,148,302
38,2023-06-30T00:00:00,本庁,大通り１丁目,30,23,26,49
39,2023-06-30T00:00:00,本庁,大通り２丁目,35,33,39,72
40,2023-06-30T00:00:00,本庁,大通り３丁目,186,160,186,346
41,2023-06-30T00:00:00,本庁,大通り４丁目,51,37,44,81
42,2023-06-30T00:00:00,本庁,大通り５丁目,58,67,65,132
43,2023-06-30T00:00:00,本庁,御蔵町,101,100,84,184
44,2023-06-30T00:00:00,本庁,小幡１丁目,62,51,49,100
45,2023-06-30T00:00:00,本庁,小幡２丁目,213,202,205,407
46,2023-06-30T00:00:00,本庁,上大曽町,464,430,379,809
47,2023-06-30T00:00:00,本庁,川向町,4,3,4,7
48,2023-06-30T00:00:00,本庁,河原町,168,134,114,248
49,2023-06-30T00:00:00,本庁,菊水町,299,306,317,623
50,2023-06-30T00:00:00,本庁,北一の沢町,392,409,427,836
51,2023-06-30T00:00:00,本庁,京町,294,314,316,630
52,2023-06-30T00:00:00,本庁,清住１丁目,208,174,199,373
53,2023-06-30T00:00:00,本庁,清住２丁目,105,86,93,179
54,2023-06-30T00:00:00,本庁,清住３丁目,315,268,301,569
55,2023-06-30T00:00:00,本庁,越戸１丁目,327,343,353,696
56,2023-06-30T00:00:00,本庁,越戸２丁目,352,426,423,849
57,2023-06-30T00:00:00,本庁,越戸３丁目,346,380,397,777
58,2023-06-30T00:00:00,本庁,越戸４丁目,101,117,105,222
59,2023-06-30T00:00:00,本庁,越戸町,731,771,773,1544
60,2023-06-30T00:00:00,本庁,材木町,205,149,188,337
61,2023-06-30T00:00:00,本庁,幸町,283,280,305,585
62,2023-06-30T00:00:00,本庁,栄町,121,99,118,217
63,2023-06-30T00:00:00,本庁,桜１丁目,264,239,267,506
64,2023-06-30T00:00:00,本庁,桜２丁目,605,570,633,1203
65,2023-06-30T00:00:00,本庁,桜３丁目,193,181,194,375
66,2023-06-30T00:00:00,本庁,桜４丁目,488,486,548,1034
67,2023-06-30T00:00:00,本庁,桜５丁目,273,270,290,560
68,2023-06-30T00:00:00,本庁,三番町,207,180,126,306
69,2023-06-30T00:00:00,本庁,下河原１丁目,158,116,143,259
70,2023-06-30T00:00:00,本庁,下河原町,9,10,9,19
71,2023-06-30T00:00:00,本庁,下戸祭１丁目,373,327,359,686
72,2023-06-30T00:00:00,本庁,下戸祭２丁目,399,332,410,742
73,2023-06-30T00:00:00,本庁,宿郷１丁目,295,253,225,478
74,2023-06-30T00:00:00,本庁,宿郷２丁目,539,438,332,770
75,2023-06-30T00:00:00,本庁,宿郷３丁目,306,316,253,569
76,2023-06-30T00:00:00,本庁,宿郷５丁目,350,348,331,679
77,2023-06-30T00:00:00,本庁,城東１丁目,157,168,140,308
78,2023-06-30T00:00:00,本庁,城東２丁目,497,569,486,1055
79,2023-06-30T00:00:00,本庁,昭和１丁目,54,59,50,109
80,2023-06-30T00:00:00,本庁,昭和２丁目,145,126,137,263
