﻿_id,﻿年_西暦,性別,年齢区分,人口区分,人口［人］
1,1990,男,65～69歳,単身高齢者,305
2,1990,男,70～74歳,単身高齢者,204
3,1990,男,75～79歳,単身高齢者,171
4,1990,男,80～84歳,単身高齢者,113
5,1990,男,85歳以上,単身高齢者,53
6,1990,男,65～69歳,人口総数,7074
7,1990,男,70～74歳,人口総数,5034
8,1990,男,75～79歳,人口総数,3825
9,1990,男,80～84歳,人口総数,2100
10,1990,男,85歳以上,人口総数,988
11,1990,女,65～69歳,単身高齢者,1103
12,1990,女,70～74歳,単身高齢者,946
13,1990,女,75～79歳,単身高齢者,712
14,1990,女,80～84歳,単身高齢者,337
15,1990,女,85歳以上,単身高齢者,111
16,1990,女,65～69歳,人口総数,9441
17,1990,女,70～74歳,人口総数,7415
18,1990,女,75～79歳,人口総数,5625
19,1990,女,80～84歳,人口総数,3192
20,1990,女,85歳以上,人口総数,2044
21,1995,男,65～69歳,単身高齢者,531
22,1995,男,70～74歳,単身高齢者,314
23,1995,男,75～79歳,単身高齢者,220
24,1995,男,80～84歳,単身高齢者,139
25,1995,男,85歳以上,単身高齢者,105
26,1995,男,65～69歳,人口総数,9688
27,1995,男,70～74歳,人口総数,6179
28,1995,男,75～79歳,人口総数,4031
29,1995,男,80～84歳,人口総数,2576
30,1995,男,85歳以上,人口総数,1388
31,1995,女,65～69歳,単身高齢者,1334
32,1995,女,70～74歳,単身高齢者,1269
33,1995,女,75～79歳,単身高齢者,1011
34,1995,女,80～84歳,単身高齢者,593
35,1995,女,85歳以上,単身高齢者,231
36,1995,女,65～69歳,人口総数,10974
37,1995,女,70～74歳,人口総数,8881
38,1995,女,75～79歳,人口総数,6616
39,1995,女,80～84歳,人口総数,4487
40,1995,女,85歳以上,人口総数,2919
41,2000,男,65～69歳,単身高齢者,844
42,2000,男,70～74歳,単身高齢者,613
43,2000,男,75～79歳,単身高齢者,398
44,2000,男,80～84歳,単身高齢者,205
45,2000,男,85歳以上,単身高齢者,223
46,2000,男,65～69歳,人口総数,11024
47,2000,男,70～74歳,人口総数,8627
48,2000,男,75～79歳,人口総数,5155
49,2000,男,80～84歳,人口総数,2926
50,2000,男,85歳以上,人口総数,2064
51,2000,女,65～69歳,単身高齢者,1594
52,2000,女,70～74歳,単身高齢者,1664
53,2000,女,75～79歳,単身高齢者,1398
54,2000,女,80～84歳,単身高齢者,908
55,2000,女,85歳以上,単身高齢者,465
56,2000,女,65～69歳,人口総数,12288
57,2000,女,70～74歳,人口総数,10408
58,2000,女,75～79歳,人口総数,8224
59,2000,女,80～84歳,人口総数,5491
60,2000,女,85歳以上,人口総数,4642
61,2005,男,65～69歳,単身高齢者,1173
62,2005,男,70～74歳,単身高齢者,913
63,2005,男,75～79歳,単身高齢者,650
64,2005,男,80～84歳,単身高齢者,382
65,2005,男,85歳以上,単身高齢者,286
66,2005,男,65～69歳,人口総数,12350
67,2005,男,70～74歳,人口総数,9967
68,2005,男,75～79歳,人口総数,7283
69,2005,男,80～84歳,人口総数,3837
70,2005,男,85歳以上,人口総数,2576
71,2005,女,65～69歳,単身高齢者,1832
