﻿_id,﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,本庁,127556,63751,63805,2369,2198,2627,2404,2660,2674,2740,2693,3638,3038,4211,3189,3970,3340,4253,3908,4738,4386,5339,5097,5216,4851,4599,4186,3820,3722,3617,3672,3846,4158,2504,3346,1841,2802,1763,4141,64864,""
2,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,宝木,30442,14845,15597,596,587,714,705,750,698,776,745,824,727,837,738,869,879,944,961,1093,1121,1286,1239,1134,1127,941,1014,866,850,850,929,987,1095,589,761,444,658,345,763,13986,""
3,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,陽南,24418,11881,12537,346,348,444,433,517,490,563,513,563,568,590,531,564,501,705,667,784,752,997,954,942,876,809,824,741,765,769,837,926,1100,702,895,474,715,445,768,11867,""
4,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,平石,29994,15382,14612,574,557,669,570,668,651,758,736,1007,722,975,768,1018,810,1069,891,1128,928,1338,1229,1136,1097,1000,848,805,720,791,820,913,1080,686,750,483,651,364,784,14044,""
5,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,清原,30753,16280,14473,879,845,856,850,737,723,639,605,831,566,1440,786,1381,1004,1449,1116,1315,1125,1367,1171,949,746,682,649,693,695,832,917,951,1079,625,608,395,457,259,531,13702,""
6,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,横川,36588,18584,18004,873,851,965,881,980,885,868,870,972,858,1293,1075,1337,1273,1469,1266,1580,1445,1708,1525,1385,1205,1071,992,827,793,870,896,968,1184,660,807,448,584,310,614,16840,""
7,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,瑞穂野,10178,5064,5114,208,212,335,334,424,393,268,220,138,137,139,123,203,216,360,357,542,524,478,393,270,248,211,205,236,290,333,381,409,408,248,235,141,196,121,242,3882,""
8,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,豊郷,40859,20483,20376,865,841,959,890,1023,911,1052,954,987,938,988,881,1068,990,1346,1245,1582,1439,1806,1664,1502,1462,1299,1287,1220,1205,1363,1404,1467,1627,965,1059,572,705,419,874,17972,""
9,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,国本,14878,7350,7528,339,321,405,403,399,394,392,390,333,301,321,303,420,437,492,502,639,577,667,595,516,505,372,347,392,420,446,469,521,569,334,370,206,275,156,350,6219,""
10,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,富屋,3546,1697,1849,56,24,58,55,83,79,81,93,55,61,52,54,70,63,74,75,113,110,125,116,119,100,88,106,103,113,140,174,192,187,126,163,93,111,69,165,1607,""
11,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,篠井,2464,1232,1232,32,19,34,37,53,54,58,58,74,51,63,46,43,37,69,53,70,70,104,89,85,88,89,77,70,99,111,70,101,121,69,65,49,71,58,127,1055,""
12,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,城山,23215,11440,11775,481,430,515,520,543,505,556,506,496,511,537,519,627,647,776,767,887,821,981,909,810,766,671,666,664,685,768,826,882,958,584,633,352,485,310,621,10200,""
13,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,姿川,58035,28719,29316,1199,1183,1309,1281,1502,1384,1478,1385,1388,1163,1434,1420,1693,1613,1908,1832,2193,2093,2556,2480,2221,2002,1780,1727,1557,1549,1613,1764,1915,2187,1295,1593,948,1193,730,1467,25707,""
14,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,雀宮,42068,21041,21027,843,777,940,895,946,915,1002,913,1218,958,1204,986,1230,1111,1452,1301,1578,1394,1729,1526,1439,1451,1151,1158,1096,1093,1251,1411,1556,1798,1094,1302,767,976,545,1062,18842,""
15,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,上河内,9871,4956,4915,194,179,256,220,223,198,213,216,206,191,228,203,298,256,319,314,353,316,371,343,299,301,296,292,347,351,444,387,400,383,210,229,148,202,151,334,3865,""
16,92011,"",栃木県,宇都宮市,2021-03-31T00:00:00,河内,35100,17536,17564,689,630,829,789,822,820,904,855,731,688,806,643,1009,852,1190,1076,1266,1185,1459,1357,1230,1133,996,1025,1091,1121,1223,1276,1377,1537,918,1039,605,703,391,835,14361,""
