﻿_id,﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
1,2022,本庁,自然動態,出生,男,399
2,2022,本庁,自然動態,出生,女,363
3,2022,本庁,自然動態,死亡,男,742
4,2022,本庁,自然動態,死亡,女,733
5,2022,本庁,自然動態,増減,男,-343
6,2022,本庁,自然動態,増減,女,-370
7,2022,本庁,社会動態,転入,男,5404
8,2022,本庁,社会動態,転入,女,4291
9,2022,本庁,社会動態,転出,男,5178
10,2022,本庁,社会動態,転出,女,4170
11,2022,本庁,社会動態,増減,男,226
12,2022,本庁,社会動態,増減,女,121
13,2022,本庁,人口動態,増減,男,-117
14,2022,本庁,人口動態,増減,女,-249
15,2022,宝木,自然動態,出生,男,99
16,2022,宝木,自然動態,出生,女,96
17,2022,宝木,自然動態,死亡,男,194
18,2022,宝木,自然動態,死亡,女,134
19,2022,宝木,自然動態,増減,男,-95
20,2022,宝木,自然動態,増減,女,-38
21,2022,宝木,社会動態,転入,男,1024
22,2022,宝木,社会動態,転入,女,872
23,2022,宝木,社会動態,転出,男,1003
24,2022,宝木,社会動態,転出,女,899
25,2022,宝木,社会動態,増減,男,21
26,2022,宝木,社会動態,増減,女,-27
27,2022,宝木,人口動態,増減,男,-74
28,2022,宝木,人口動態,増減,女,-65
29,2022,陽南,自然動態,出生,男,51
30,2022,陽南,自然動態,出生,女,59
31,2022,陽南,自然動態,死亡,男,202
32,2022,陽南,自然動態,死亡,女,153
33,2022,陽南,自然動態,増減,男,-151
34,2022,陽南,自然動態,増減,女,-94
35,2022,陽南,社会動態,転入,男,550
36,2022,陽南,社会動態,転入,女,520
37,2022,陽南,社会動態,転出,男,622
38,2022,陽南,社会動態,転出,女,637
39,2022,陽南,社会動態,増減,男,-72
40,2022,陽南,社会動態,増減,女,-117
41,2022,陽南,人口動態,増減,男,-223
42,2022,陽南,人口動態,増減,女,-211
43,2022,平石,自然動態,出生,男,110
44,2022,平石,自然動態,出生,女,104
45,2022,平石,自然動態,死亡,男,159
46,2022,平石,自然動態,死亡,女,136
47,2022,平石,自然動態,増減,男,-49
48,2022,平石,自然動態,増減,女,-32
49,2022,平石,社会動態,転入,男,1186
50,2022,平石,社会動態,転入,女,959
51,2022,平石,社会動態,転出,男,1146
52,2022,平石,社会動態,転出,女,921
53,2022,平石,社会動態,増減,男,40
54,2022,平石,社会動態,増減,女,38
55,2022,平石,人口動態,増減,男,-9
56,2022,平石,人口動態,増減,女,6
57,2022,清原,自然動態,出生,男,129
58,2022,清原,自然動態,出生,女,121
59,2022,清原,自然動態,死亡,男,138
60,2022,清原,自然動態,死亡,女,116
61,2022,清原,自然動態,増減,男,-9
62,2022,清原,自然動態,増減,女,5
63,2022,清原,社会動態,転入,男,1145
64,2022,清原,社会動態,転入,女,826
65,2022,清原,社会動態,転出,男,1040
66,2022,清原,社会動態,転出,女,689
67,2022,清原,社会動態,増減,男,105
68,2022,清原,社会動態,増減,女,137
69,2022,清原,人口動態,増減,男,96
70,2022,清原,人口動態,増減,女,142
71,2022,横川,自然動態,出生,男,158
72,2022,横川,自然動態,出生,女,168
73,2022,横川,自然動態,死亡,男,133
74,2022,横川,自然動態,死亡,女,145
75,2022,横川,自然動態,増減,男,25
76,2022,横川,自然動態,増減,女,23
77,2022,横川,社会動態,転入,男,1479
78,2022,横川,社会動態,転入,女,1266
79,2022,横川,社会動態,転出,男,1473
80,2022,横川,社会動態,転出,女,1313
81,2022,横川,社会動態,増減,男,6
82,2022,横川,社会動態,増減,女,-47
83,2022,横川,人口動態,増減,男,31
84,2022,横川,人口動態,増減,女,-24
85,2022,瑞穂野,自然動態,出生,男,23
86,2022,瑞穂野,自然動態,出生,女,28
87,2022,瑞穂野,自然動態,死亡,男,55
88,2022,瑞穂野,自然動態,死亡,女,49
89,2022,瑞穂野,自然動態,増減,男,-32
90,2022,瑞穂野,自然動態,増減,女,-21
91,2022,瑞穂野,社会動態,転入,男,150
92,2022,瑞穂野,社会動態,転入,女,174
93,2022,瑞穂野,社会動態,転出,男,140
94,2022,瑞穂野,社会動態,転出,女,142
95,2022,瑞穂野,社会動態,増減,男,10
96,2022,瑞穂野,社会動態,増減,女,32
97,2022,瑞穂野,人口動態,増減,男,-22
98,2022,瑞穂野,人口動態,増減,女,11
99,2022,豊郷,自然動態,出生,男,113
100,2022,豊郷,自然動態,出生,女,134
101,2022,豊郷,自然動態,死亡,男,182
102,2022,豊郷,自然動態,死亡,女,182
103,2022,豊郷,自然動態,増減,男,-69
104,2022,豊郷,自然動態,増減,女,-48
105,2022,豊郷,社会動態,転入,男,1058
106,2022,豊郷,社会動態,転入,女,1016
107,2022,豊郷,社会動態,転出,男,1170
108,2022,豊郷,社会動態,転出,女,1120
109,2022,豊郷,社会動態,増減,男,-112
110,2022,豊郷,社会動態,増減,女,-104
111,2022,豊郷,人口動態,増減,男,-181
112,2022,豊郷,人口動態,増減,女,-152
