﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,29.9
2,小学校1年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,30
3,小学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,30
4,小学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,28.7
5,小学校1年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,29.9
6,小学校1年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,30.3
7,小学校1年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,30.2
8,小学校1年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,29.5
9,小学校2年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,37.2
10,小学校2年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,36
11,小学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,37.1
12,小学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,36.4
13,小学校2年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,37.1
14,小学校2年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,37.5
15,小学校2年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,37.4
16,小学校2年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,36.5
17,小学校3年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,43.5
18,小学校3年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,41.4
19,小学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,43.4
20,小学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,41.6
21,小学校3年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,43.3
22,小学校3年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,41.6
23,小学校3年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,43.5
24,小学校3年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,42.5
25,小学校4年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,49
26,小学校4年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,47.7
27,小学校4年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,49.1
28,小学校4年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,46.3
29,小学校4年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,48.9
30,小学校4年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,47.9
31,小学校4年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,49.3
32,小学校4年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,48
33,小学校5年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,54.8
34,小学校5年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,53.8
35,小学校5年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,54.8
36,小学校5年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,52.9
37,小学校5年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,54.7
38,小学校5年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,52.8
39,小学校5年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,55.1
40,小学校5年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,53.8
41,小学校6年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,60.6
42,小学校6年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,59.3
43,小学校6年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,60.6
44,小学校6年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,57
45,小学校6年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,60.6
46,小学校6年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,57.3
47,小学校6年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,61.3
48,小学校6年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,59.1
