﻿_id,﻿感染症分類,感染症名,年,年計［件］
1,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2023,43
2,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2022,34
3,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2021,33
4,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2020,50
5,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2019,66
6,二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2018,69
7,三類感染症,細菌性赤痢,2023,0
8,三類感染症,細菌性赤痢,2022,0
9,三類感染症,細菌性赤痢,2021,0
10,三類感染症,細菌性赤痢,2020,0
11,三類感染症,細菌性赤痢,2019,1
12,三類感染症,細菌性赤痢,2018,0
13,三類感染症,腸管出血性大腸菌感染症,2023,1
14,三類感染症,腸管出血性大腸菌感染症,2022,13
15,三類感染症,腸管出血性大腸菌感染症,2021,12
16,三類感染症,腸管出血性大腸菌感染症,2020,7
17,三類感染症,腸管出血性大腸菌感染症,2019,8
18,三類感染症,腸管出血性大腸菌感染症,2018,15
19,四類感染症,オウム病,2023,0
20,四類感染症,オウム病,2022,0
21,四類感染症,オウム病,2021,0
22,四類感染症,オウム病,2020,1
23,四類感染症,オウム病,2019,0
24,四類感染症,オウム病,2018,0
25,四類感染症,つつが虫病,2023,0
26,四類感染症,つつが虫病,2022,1
27,四類感染症,つつが虫病,2021,0
28,四類感染症,つつが虫病,2020,0
29,四類感染症,つつが虫病,2019,0
30,四類感染症,つつが虫病,2018,0
31,四類感染症,デング熱,2023,0
32,四類感染症,デング熱,2022,0
33,四類感染症,デング熱,2021,0
34,四類感染症,デング熱,2020,0
35,四類感染症,デング熱,2019,1
36,四類感染症,デング熱,2018,0
37,四類感染症,日本紅斑熱,2023,0
38,四類感染症,日本紅斑熱,2022,0
39,四類感染症,日本紅斑熱,2021,0
40,四類感染症,日本紅斑熱,2020,0
41,四類感染症,日本紅斑熱,2019,1
42,四類感染症,日本紅斑熱,2018,0
43,四類感染症,レジオネラ症,2023,13
44,四類感染症,レジオネラ症,2022,12
45,四類感染症,レジオネラ症,2021,7
46,四類感染症,レジオネラ症,2020,15
47,四類感染症,レジオネラ症,2019,9
48,四類感染症,レジオネラ症,2018,7
49,四類感染症,A型肝炎,2023,0
50,四類感染症,A型肝炎,2022,0
51,四類感染症,A型肝炎,2021,0
52,四類感染症,A型肝炎,2020,0
53,四類感染症,A型肝炎,2019,0
54,四類感染症,A型肝炎,2018,4
55,四類感染症,E型肝炎,2023,0
56,四類感染症,E型肝炎,2022,0
57,四類感染症,E型肝炎,2021,0
58,四類感染症,E型肝炎,2020,0
59,四類感染症,E型肝炎,2019,0
60,四類感染症,E型肝炎,2018,1
61,五類感染症【全数】,アメーバ赤痢,2023,1
62,五類感染症【全数】,アメーバ赤痢,2022,3
63,五類感染症【全数】,アメーバ赤痢,2021,1
64,五類感染症【全数】,アメーバ赤痢,2020,2
65,五類感染症【全数】,アメーバ赤痢,2019,4
66,五類感染症【全数】,アメーバ赤痢,2018,2
67,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2023,0
68,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2022,1
69,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2021,2
70,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2020,0
71,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2019,2
72,五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2018,0
73,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2023,7
74,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2022,1
75,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2021,3
76,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2020,6
77,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2019,2
78,五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2018,6
79,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2023,1
80,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2022,0
81,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2021,0
82,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2020,0
83,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2019,2
84,五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2018,0
85,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2023,1
86,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2022,0
