﻿_id,﻿年度,医療従事者種別,人数[人]
1,2008,医師,966
2,2008,歯科医師,414
3,2008,薬剤師,1061
4,2008,保健師,262
5,2008,助産師,89
6,2008,看護師,3283
7,2008,准看護師,1799
8,2010,医師,1013
9,2010,歯科医師,405
10,2010,薬剤師,1061
11,2010,保健師,196
12,2010,助産師,87
13,2010,看護師,3863
14,2010,准看護師,1862
15,2012,医師,1371
16,2012,歯科医師,427
17,2012,薬剤師,1283
18,2012,保健師,205
19,2012,助産師,92
20,2012,看護師,4059
21,2012,准看護師,1733
22,2014,医師,986
23,2014,歯科医師,397
24,2014,薬剤師,1154
25,2014,保健師,229
26,2014,助産師,96
27,2014,看護師,4438
28,2014,准看護師,1700
29,2016,医師,1046
30,2016,歯科医師,435
31,2016,薬剤師,1213
32,2016,保健師,227
33,2016,助産師,106
34,2016,看護師,4464
35,2016,准看護師,1569
36,2018,医師,1056
37,2018,歯科医師,415
38,2018,薬剤師,1264
39,2018,保健師,251
40,2018,助産師,116
41,2018,看護師,4575
42,2018,准看護師,1407
